Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,222464,Registration of Electors,Subscriptions,01/12/20,THOMSON REUTERS,230,Dec-20
EREWASH BOROUGH COUNCIL,222464,Registration of Electors,Printing and Stationery,01/12/20,THOMSON REUTERS,35,Dec-20
EREWASH BOROUGH COUNCIL,222681,Kerbside Dry Recycling Collection,Agency Staff,25/11/20,THORN BAKER LIMITED,1036.6,Dec-20
EREWASH BOROUGH COUNCIL,222702,Kerbside Dry Recycling Collection,Agency Staff,09/12/20,THORN BAKER LIMITED,1454.62,Dec-20
EREWASH BOROUGH COUNCIL,222677,Household/Residual Waste Collection,Agency Staff,17/11/20,THORN BAKER LIMITED,1619.7,Dec-20
EREWASH BOROUGH COUNCIL,222677,Kerbside Dry Recycling Collection,Agency Staff,17/11/20,THORN BAKER LIMITED,1079.8,Dec-20
EREWASH BOROUGH COUNCIL,222682,Kerbside Dry Recycling Collection,Agency Staff,02/12/20,THORN BAKER LIMITED,1400.23,Dec-20
EREWASH BOROUGH COUNCIL,222681,Household/Residual Waste Collection,Agency Staff,25/11/20,THORN BAKER LIMITED,1554.9,Dec-20
EREWASH BOROUGH COUNCIL,222682,Household/Residual Waste Collection,Agency Staff,02/12/20,THORN BAKER LIMITED,2100.34,Dec-20
EREWASH BOROUGH COUNCIL,222702,Household/Residual Waste Collection,Agency Staff,09/12/20,THORN BAKER LIMITED,2181.92,Dec-20
EREWASH BOROUGH COUNCIL,222160,Property and Estates,Planned Preventative Maintenance,14/11/20,TIME ASSURED LIMITED,360,Dec-20
EREWASH BOROUGH COUNCIL,222645,Trees Hedges and Local Nature Reserves,Contracted Services,23/10/20,TOM RICHARDS TREE SERVICES,1100,Dec-20
EREWASH BOROUGH COUNCIL,222203,Trees Hedges and Local Nature Reserves,Contracted Services,23/11/20,TOM RICHARDS TREE SERVICES,2050,Dec-20
EREWASH BOROUGH COUNCIL,222296,Trees Hedges and Local Nature Reserves,Contracted Services,25/11/20,TOM RICHARDS TREE SERVICES,3900,Dec-20
EREWASH BOROUGH COUNCIL,222175,Long Eaton Market,Electricity,18/11/20,TOTAL GAS & POWER LTD,47.55,Dec-20
EREWASH BOROUGH COUNCIL,222175,Abbotsford Community Centre,Electricity,18/11/20,TOTAL GAS & POWER LTD,375.48,Dec-20
EREWASH BOROUGH COUNCIL,222335,Bridge House - Long Eaton,Gas,13/11/20,TOTAL GAS & POWER LTD,198.64,Dec-20
EREWASH BOROUGH COUNCIL,222175,Civic Accommodation - Long Eaton,Electricity,18/11/20,TOTAL GAS & POWER LTD,34.23,Dec-20
EREWASH BOROUGH COUNCIL,222175,Bridge Arches - Long Eaton,Electricity,18/11/20,TOTAL GAS & POWER LTD,61.95,Dec-20
EREWASH BOROUGH COUNCIL,222175,CCTV - Ilkeston and Long Eaton,Electricity,18/11/20,TOTAL GAS & POWER LTD,313.2,Dec-20
EREWASH BOROUGH COUNCIL,222183,Green Space,Electricity,17/11/20,TOTAL GAS & POWER LTD,820.82,Dec-20
EREWASH BOROUGH COUNCIL,222175,Toll Bar House - Ilkeston,Electricity,18/11/20,TOTAL GAS & POWER LTD,363.59,Dec-20
EREWASH BOROUGH COUNCIL,222175,Car Parking,Electricity,18/11/20,TOTAL GAS & POWER LTD,658.94,Dec-20
EREWASH BOROUGH COUNCIL,222175,Shopmobility - Long Eaton,Electricity,18/11/20,TOTAL GAS & POWER LTD,-94.45,Dec-20
EREWASH BOROUGH COUNCIL,222175,Cotmanhay Pavilion,Electricity,18/11/20,TOTAL GAS & POWER LTD,64.74,Dec-20
EREWASH BOROUGH COUNCIL,222335,Green Space,Gas,13/11/20,TOTAL GAS & POWER LTD,238.84,Dec-20
EREWASH BOROUGH COUNCIL,222183,Civic Accommodation - Ilkeston,Electricity,17/11/20,TOTAL GAS & POWER LTD,1205.29,Dec-20
EREWASH BOROUGH COUNCIL,222183,Civic Accommodation - Long Eaton,Electricity,17/11/20,TOTAL GAS & POWER LTD,1679.58,Dec-20
EREWASH BOROUGH COUNCIL,222175,Ilkeston Market,Electricity,18/11/20,TOTAL GAS & POWER LTD,378.15,Dec-20
EREWASH BOROUGH COUNCIL,222175,Public Conveniences,Electricity,18/11/20,TOTAL GAS & POWER LTD,-1250.25,Dec-20
EREWASH BOROUGH COUNCIL,222183,Sandiacre Friesland Sports Centre,Electricity,17/11/20,TOTAL GAS & POWER LTD,345.48,Dec-20
EREWASH BOROUGH COUNCIL,222335,Abbotsford Community Centre,Gas,13/11/20,TOTAL GAS & POWER LTD,158.15,Dec-20
EREWASH BOROUGH COUNCIL,222175,Erewash Museum,Electricity,18/11/20,TOTAL GAS & POWER LTD,222.53,Dec-20
EREWASH BOROUGH COUNCIL,222175,Green Space,Electricity,18/11/20,TOTAL GAS & POWER LTD,-169.46,Dec-20
EREWASH BOROUGH COUNCIL,222335,Erewash Museum,Gas,13/11/20,TOTAL GAS & POWER LTD,246.9,Dec-20
EREWASH BOROUGH COUNCIL,222183,Merlin Way Depot - Ilkeston,Electricity,17/11/20,TOTAL GAS & POWER LTD,1570.7,Dec-20
EREWASH BOROUGH COUNCIL,222175,Belvoir Close Maintenance,Electricity,18/11/20,TOTAL GAS & POWER LTD,27.91,Dec-20
EREWASH BOROUGH COUNCIL,222175,Public Clocks,Electricity,18/11/20,TOTAL GAS & POWER LTD,19.58,Dec-20
EREWASH BOROUGH COUNCIL,222175,Shopmobility - Ilkeston,Electricity,18/11/20,TOTAL GAS & POWER LTD,144.67,Dec-20
EREWASH BOROUGH COUNCIL,222335,Civic Accommodation - Ilkeston,Gas,13/11/20,TOTAL GAS & POWER LTD,923.72,Dec-20
EREWASH BOROUGH COUNCIL,222183,Long Eaton Market,Electricity,17/11/20,TOTAL GAS & POWER LTD,151.21,Dec-20
EREWASH BOROUGH COUNCIL,222175,Pewit Golf Course,Electricity,18/11/20,TOTAL GAS & POWER LTD,72.17,Dec-20
EREWASH BOROUGH COUNCIL,222335,Sandiacre Friesland Sports Centre,Gas,13/11/20,TOTAL GAS & POWER LTD,98.64,Dec-20
EREWASH BOROUGH COUNCIL,222175,Civic Accommodation - Ilkeston,Electricity,18/11/20,TOTAL GAS & POWER LTD,266.99,Dec-20
EREWASH BOROUGH COUNCIL,222175,Cemeteries,Electricity,18/11/20,TOTAL GAS & POWER LTD,95.36,Dec-20
EREWASH BOROUGH COUNCIL,222335,Civic Accommodation - Long Eaton,Gas,13/11/20,TOTAL GAS & POWER LTD,745.56,Dec-20
EREWASH BOROUGH COUNCIL,222335,Merlin Way Depot - Ilkeston,Gas,13/11/20,TOTAL GAS & POWER LTD,319.74,Dec-20
EREWASH BOROUGH COUNCIL,222335,Rutland Sports Park,Gas,13/11/20,TOTAL GAS & POWER LTD,199.62,Dec-20
EREWASH BOROUGH COUNCIL,222671,Transport Trading Account,Agency Staff,27/11/20,TOTAL TRANSPORT COMPLIANCE,1500,Dec-20
EREWASH BOROUGH COUNCIL,222192,Green Space,Agency Staff,13/11/20,TOTAL TRANSPORT COMPLIANCE,1100,Dec-20
EREWASH BOROUGH COUNCIL,222761,Transport Trading Account,Agency Staff,11/12/20,TOTAL TRANSPORT COMPLIANCE,1500,Dec-20
EREWASH BOROUGH COUNCIL,222626,Erewash Museum,Goods for Resale,02/12/20,TOWN MILLS CRAFT CENTRE LTD T/A HOUSE OF MARBLES,329.64,Dec-20
EREWASH BOROUGH COUNCIL,222788,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,22/12/20,UNISON,488.6,Dec-20
EREWASH BOROUGH COUNCIL,222788,Payments,Commission,22/12/20,UNISON,-7.33,Dec-20
EREWASH BOROUGH COUNCIL,222734,Property and Estates,Planned Preventative Maintenance,18/12/20,V G STOKES & SONS.,1326,Dec-20
EREWASH BOROUGH COUNCIL,222733,Property and Estates,Planned Preventative Maintenance,18/12/20,V G STOKES & SONS.,360,Dec-20
EREWASH BOROUGH COUNCIL,222756,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,VICKYS SWIMSCHOOL,1000,Dec-20
EREWASH BOROUGH COUNCIL,222445,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,3378.67,Dec-20
EREWASH BOROUGH COUNCIL,222447,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,240.33,Dec-20
EREWASH BOROUGH COUNCIL,222531,Homelessness,Temporary Accommodation,08/12/20,VICTORIA PARK HOTEL,414,Dec-20
EREWASH BOROUGH COUNCIL,222437,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,6657.33,Dec-20
EREWASH BOROUGH COUNCIL,222442,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,2448.33,Dec-20
EREWASH BOROUGH COUNCIL,222440,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,4311.33,Dec-20
EREWASH BOROUGH COUNCIL,222438,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,9750,Dec-20
EREWASH BOROUGH COUNCIL,222441,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,378.33,Dec-20
EREWASH BOROUGH COUNCIL,222444,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,3828.33,Dec-20
EREWASH BOROUGH COUNCIL,222439,Homelessness,Temporary Accommodation,29/10/20,VICTORIA PARK HOTEL,2862.33,Dec-20
EREWASH BOROUGH COUNCIL,222300,ICT Support Services,Data Lines,01/10/20,VODAFONE,1355.74,Dec-20
EREWASH BOROUGH COUNCIL,221931,Green Space,Materials/Consumables,09/11/20,W E HEWITT & SON LTD,1863.86,Dec-20
EREWASH BOROUGH COUNCIL,222507,Communications,General Publicity and Promotion,26/11/20,WALSTEAD PETERBOROUGH LIMITED,5616,Dec-20
EREWASH BOROUGH COUNCIL,222713,Street Scene,Materials/Consumables,11/11/20,WARD RECYCLING,479,Dec-20
EREWASH BOROUGH COUNCIL,222379,Parish Council Concurrent Functions,West Hallam - Precept,02/12/20,WEST HALLAM PARISH COUNCIL,3476,Dec-20
EREWASH BOROUGH COUNCIL,222379,Parish Precepts,West Hallam - Precept,02/12/20,WEST HALLAM PARISH COUNCIL,9944,Dec-20
EREWASH BOROUGH COUNCIL,222109,Play Areas,Materials/Consumables,16/11/20,WICKSTEED LEISURE LTD,307.27,Dec-20
EREWASH BOROUGH COUNCIL,222615,Legal Services,"Stamp Duty,Search and Legal Fees",10/12/20,WILKIN CHAPMAN LLP,1712.5,Dec-20
EREWASH BOROUGH COUNCIL,222325,Council Tax Collection,Fees Costs and Expenses,10/11/20,WILKIN CHAPMAN LLP,690,Dec-20
EREWASH BOROUGH COUNCIL,222694,Kerbside Dry Recycling Collection,Agency Staff,28/11/20,WORKCHAIN LTD,696.49,Dec-20
EREWASH BOROUGH COUNCIL,222695,Household/Residual Waste Collection,Agency Staff,05/12/20,WORKCHAIN LTD,1044.73,Dec-20
EREWASH BOROUGH COUNCIL,222678,Kerbside Dry Recycling Collection,Agency Staff,14/11/20,WORKCHAIN LTD,606.42,Dec-20
EREWASH BOROUGH COUNCIL,222187,Household/Residual Waste Collection,Agency Staff,07/11/20,WORKCHAIN LTD,1741.22,Dec-20
EREWASH BOROUGH COUNCIL,222695,Kerbside Dry Recycling Collection,Agency Staff,05/12/20,WORKCHAIN LTD,696.49,Dec-20
EREWASH BOROUGH COUNCIL,222683,Kerbside Dry Recycling Collection,Agency Staff,21/11/20,WORKCHAIN LTD,466.64,Dec-20
EREWASH BOROUGH COUNCIL,222694,Household/Residual Waste Collection,Agency Staff,28/11/20,WORKCHAIN LTD,1044.73,Dec-20
EREWASH BOROUGH COUNCIL,222678,Household/Residual Waste Collection,Agency Staff,14/11/20,WORKCHAIN LTD,909.62,Dec-20
EREWASH BOROUGH COUNCIL,222683,Household/Residual Waste Collection,Agency Staff,21/11/20,WORKCHAIN LTD,699.97,Dec-20
EREWASH BOROUGH COUNCIL,222582,Insurances,Uninsured Risks,02/12/20,ZURICH MUNICIPAL,733.16,Dec-20
