Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,225596,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,STREET FOOD KITCHEN,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225617,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225618,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KUSTOM RIMZ UK LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225629,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,JUS 2 CAB LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225632,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225634,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225656,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225662,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BROWFX MICROBLADING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225690,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225691,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KOOL DRIVER TRAINING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225693,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225437,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225438,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ILKESTON RUGBY CLUB TRADING LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225464,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,POP UP CORNER SHOP,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225471,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ALAN LITMAN LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225477,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,IAN LORDS MINIBUS SERVICES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225482,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225490,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NICK GILL MORTGAGES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225495,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SUSAN ALLEN DRIVING SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225499,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225503,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225509,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KC AESTHETICS CLINIC,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225517,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DANCING FEET SCHOOL OF DANCE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225527,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TRAIN WITH LEE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225534,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,OCKBROOK BOARDING CATTERY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225550,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,GINFLIGHT COMPANY LIMITED,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225552,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HEALEYS TOILETRIES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,226336,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,KJ MASSEY ACCOUNTANT,"1,964.00",Apr-21
EREWASH BOROUGH COUNCIL,226350,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226361,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,VITESSE CLEANING SOLUTIONS,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226364,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,KIMBERLEY SIGNS LIMITED,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226365,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,WEST END DENTAL LABORATORY LTD,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226371,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,225942,Balance Sheet,Payroll Collection A/c - Income Tax,13/04/21,HMRC CUMBERNAULD,"72,349.00",Apr-21
EREWASH BOROUGH COUNCIL,225942,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,13/04/21,HMRC CUMBERNAULD,"1,375.00",Apr-21
EREWASH BOROUGH COUNCIL,225942,Balance Sheet,Payroll Collection A/c - Statutory Maternity Pay,13/04/21,HMRC CUMBERNAULD,"-1,264.69",Apr-21
EREWASH BOROUGH COUNCIL,226029,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,06/04/21,KIDDIVOUCHERS LTD,904.96,Apr-21
EREWASH BOROUGH COUNCIL,225318,Property and Estates,Reactive Maintenance,27/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,485.00",Apr-21
EREWASH BOROUGH COUNCIL,226088,Balance Sheet,NNDR Collection Fund Control Account,22/03/21,MHCLG,"-2,318.00",Apr-21
EREWASH BOROUGH COUNCIL,226192,Green Space,Fuel,04/04/21,THE RIGHT FUELCARD COMPANY LTD,307.29,Apr-21
EREWASH BOROUGH COUNCIL,226168,Green Space,Repairs and Maintenance,16/03/21,COUNTRYWIDE MIDLANDS LIMITED,270.34,Apr-21
EREWASH BOROUGH COUNCIL,226167,Green Space,Repairs and Maintenance,16/03/21,COUNTRYWIDE MIDLANDS LIMITED,556.65,Apr-21
EREWASH BOROUGH COUNCIL,226031,Household/Residual Waste Collection,Repairs and Maintenance,24/02/21,DENNIS EAGLE LTD,294.82,Apr-21
EREWASH BOROUGH COUNCIL,226165,Household/Residual Waste Collection,MOTs,31/03/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Apr-21
EREWASH BOROUGH COUNCIL,225154,ICT Support Services,General Equipment,18/03/21,CCS MEDIA LIMITED,"1,206.74",Apr-21
EREWASH BOROUGH COUNCIL,225757,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment,08/03/21,SYNECTICS SECURITY LIMITED,357.00,Apr-21
EREWASH BOROUGH COUNCIL,224901,Green Space,Materials/Consumables,12/03/21,DAB GRAPHICS,690.00,Apr-21
EREWASH BOROUGH COUNCIL,225059,Green Space,Materials/Consumables,18/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,143.40,Apr-21
EREWASH BOROUGH COUNCIL,225804,Green Space,Materials/Consumables,17/03/21,ARGROVISTA UK LTD,373.82,Apr-21
EREWASH BOROUGH COUNCIL,225868,Green Space,Materials/Consumables,01/04/21,PROTECTIVE WEAR SUPPLIES LTD,450.72,Apr-21
EREWASH BOROUGH COUNCIL,225747,Homelessness,Temporary Accommodation,02/02/21,DERBY GUESTHOUSE LIMITED,700.00,Apr-21
EREWASH BOROUGH COUNCIL,225991,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,857.20,Apr-21
EREWASH BOROUGH COUNCIL,226012,Homelessness,Temporary Accommodation,30/03/21,TUDOR LODGE HOTEL,291.67,Apr-21
EREWASH BOROUGH COUNCIL,226013,Homelessness,Temporary Accommodation,30/11/20,REDACTED PERSONAL DATA,840.00,Apr-21
EREWASH BOROUGH COUNCIL,226248,Homelessness,Temporary Accommodation,07/04/21,TUDOR LODGE HOTEL,125.06,Apr-21
EREWASH BOROUGH COUNCIL,226319,Insurances - (Corporate matters only),Insurance - General,25/03/21,MARSH LTD,"211,457.12",Apr-21
EREWASH BOROUGH COUNCIL,225909,Erewash Museum,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,7.25,Apr-21
EREWASH BOROUGH COUNCIL,225959,Housing Benefit Administration,Computer Software,31/03/21,CIVICA UK LIMITED,"1,316.96",Apr-21
EREWASH BOROUGH COUNCIL,224920,ICT Support Services,GIS Software Licences,10/03/21,DOTTED EYES LTD,450.00,Apr-21
EREWASH BOROUGH COUNCIL,225284,ICT Support Services,Network Equipment & Cabling,26/03/21,INSIGHT DIRECT (UK) LTD,359.76,Apr-21
EREWASH BOROUGH COUNCIL,226294,Personnel,Subscriptions,01/04/21,LNRS DATA SERVICES LTD,980.00,Apr-21
EREWASH BOROUGH COUNCIL,226152,Kerbside Dry Recycling Collection,Waste Disposal,31/03/21,GAE SMITH HOLDINGS T/A CASEPAK,"42,251.35",Apr-21
EREWASH BOROUGH COUNCIL,225204,Parish Council Concurrent Functions,Stanley - Precept,26/03/21,STANLEY & STANLEY COMMON PARISH COUNCIL,"8,260.00",Apr-21
EREWASH BOROUGH COUNCIL,226090,Cemeteries,Exc. Right Burial (and Cert),20/04/21,JOHN WILLIAM PRICE,695.00,Apr-21
EREWASH BOROUGH COUNCIL,225814,Trees Hedges and Local Nature Reserves,Contracted Services,31/03/21,TOM RICHARDS TREE SERVICES,250.00,Apr-21
EREWASH BOROUGH COUNCIL,226272,Watercourse Maintenance,Contracted Services,31/03/21,T H HEATH  CONTRACTS  LTD,"3,470.00",Apr-21
EREWASH BOROUGH COUNCIL,225762,Car Parking,Contracted Services,28/02/21,INTERNATIONAL PARKING SYSTEMS UK LTD,59.00,Apr-21
EREWASH BOROUGH COUNCIL,225854,Street Scene,Contracted Services,26/03/21,PLAYDALE PLAYGROUNDS LTD,19.89,Apr-21
EREWASH BOROUGH COUNCIL,226020,Abandoned Vehicle Removal,Contracted Services,01/04/21,RICHFORD MOTOR SERVICES,840.00,Apr-21
EREWASH BOROUGH COUNCIL,224870,Street Scene,Vehicle Sweeper Brushes,10/03/21,CROMWELL POLYTHENE LTD,"1,565.96",Apr-21
EREWASH BOROUGH COUNCIL,226034,Transport Trading Account,Agency Staff,12/04/21,QUESTECH RECRUITMENT LTD,906.50,Apr-21
EREWASH BOROUGH COUNCIL,225218,Homelessness,Agency Staff,10/03/21,GREENACRE RECRUITMENT,608.01,Apr-21
EREWASH BOROUGH COUNCIL,226127,Kerbside Dry Recycling Collection,Agency Staff,07/04/21,THORN BAKER LIMITED,"1,458.86",Apr-21
EREWASH BOROUGH COUNCIL,226026,Public Conveniences,Agency Staff,29/03/21,EXTRA PERSONNEL LTD,526.89,Apr-21
EREWASH BOROUGH COUNCIL,226274,Public Conveniences,Agency Staff,05/04/21,EXTRA PERSONNEL LTD,621.36,Apr-21
EREWASH BOROUGH COUNCIL,225933,Street Scene,Agency Staff,22/03/21,EXTRA PERSONNEL LTD,"1,537.09",Apr-21
EREWASH BOROUGH COUNCIL,226274,Street Scene,Agency Staff,05/04/21,EXTRA PERSONNEL LTD,"1,832.97",Apr-21
EREWASH BOROUGH COUNCIL,226023,Kerbside Dry Recycling Collection,Agency Staff,21/12/20,EXTRA PERSONNEL LTD,"2,246.31",Apr-21
EREWASH BOROUGH COUNCIL,225831,Household/Residual Waste Collection,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,299.92,Apr-21
EREWASH BOROUGH COUNCIL,225848,Household/Residual Waste Collection,Agency Staff,01/04/21,QUALITY SERVICE RECRUITMENT LTD,651.13,Apr-21
EREWASH BOROUGH COUNCIL,226258,Household/Residual Waste Collection,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,"5,119.85",Apr-21
EREWASH BOROUGH COUNCIL,225940,Long Service Awards,Long Service Awards,31/03/21,REDACTED PERSONAL DATA,500.00,Apr-21
EREWASH BOROUGH COUNCIL,225955,Street Scene,Training,18/02/21,ACTON TIMBER YARD LIMITED,300.00,Apr-21
EREWASH BOROUGH COUNCIL,225055,Public Conveniences,Electricity,15/03/21,TOTAL GAS & POWER LTD,573.67,Apr-21
EREWASH BOROUGH COUNCIL,226295,Civic Accommodation - Ilkeston,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,365.49,Apr-21
EREWASH BOROUGH COUNCIL,226139,Corporate Health and Safety,Water Testing (Legionella),29/03/21,STERILIZING SERVICES LTD,"3,300.00",Apr-21
EREWASH BOROUGH COUNCIL,226295,Car Parking,Unmetered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,"22,141.40",Apr-21
EREWASH BOROUGH COUNCIL,226308,Insurances,Uninsured Risks,12/02/21,BERRYMANS LACE MAWER LLP,0.00,Apr-21
EREWASH BOROUGH COUNCIL,225807,Balance Sheet,Grant Payments,09/02/21,DERBYSHIRE COUNTY COUNCIL...,"5,423.82",Apr-21
EREWASH BOROUGH COUNCIL,225881,Balance Sheet,Fuel Store,25/03/21,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,"29,097.00",Apr-21
EREWASH BOROUGH COUNCIL,225636,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BARE WAXING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225641,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225645,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225651,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CHAMBERS PET SUPPLIES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225382,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,UPTOWN PROMOTIONS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225384,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PETER'S DELI,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225385,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,M & L ENGRAVING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225392,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DHIENDSA STORES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225394,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225396,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SINGSONGSTORIES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225406,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MOHAMMAD NADEEM,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225420,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EQUINE INSPIRATION,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225433,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EXCLUSIVE BY DESIGN UK LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225559,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225560,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ILKESTON RUTLAND CRICKET CLUB,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225561,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225562,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EXPRESS DRY CLEANING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225564,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NEXUS EXHIBITIONS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225575,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ADVANCED VENDING SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225696,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225716,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225449,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225453,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PARKSIDE HIGH CIC,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225456,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225458,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BEV SOUTHERN-WARBURTON COACHING & PERSONAL DEVELOPMENT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225600,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BARGAIN HOMES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225608,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,S&E BEAUTY LOUNGE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225611,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LIFESTYLE HOME SOLUTIONS LIMITED,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225613,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,FLEET 2 WHEELS DRIVING SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225633,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225654,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BB BUTTERFLY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225655,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,RILEY'S TAXIS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225668,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225671,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,UNIQUE FURNITURE LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225673,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,QUICK FIX KITCHENS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225682,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SA CORPORATE LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225685,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,FNCSR LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225481,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,JAYSONS OPTICAL SERVICES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225484,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PURPLE GIRAFFE JOINERY & INSTALLATIONS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225489,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LYNDSEY MURRAY HAIR,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225491,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225496,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SAMS BODYSHOP LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225511,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,A52 CARS LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225514,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SHERBETS EVENTS UK LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225516,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,APPLETREE CATERING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225525,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225535,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KNIGHT TRAVEL LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225543,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CJ ENTERTAINMENT HIRE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225549,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,AMALFI WOMAN LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225554,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CKHECKMATE DRIVER TRAINING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225555,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MILLIES RESTAURANT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225556,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MILLIES THE COFFEE SHOP,393.00,Apr-21
EREWASH BOROUGH COUNCIL,226326,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,ROCK AND BIKE FRIENDS LTD,500.00,Apr-21
EREWASH BOROUGH COUNCIL,226328,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,TOM BRIGGS CHEF LTD,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226355,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,BATH STREET FISH BAR,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226356,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,REDACTED PERSONAL DATA,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226358,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,CARBITZ LTD,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226360,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,THE CONFERENCE WORKS LIMITED,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226367,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,SARITA WHITE PHOTOGRAPHY,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226200,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,27/04/21,UNISON,460.60,Apr-21
EREWASH BOROUGH COUNCIL,226144,Car Parking,Credit/Debit Card Charges,31/03/21,INTERNATIONAL PARKING SYSTEMS UK LTD,492.36,Apr-21
EREWASH BOROUGH COUNCIL,226131,Environmental Protection Act,Work In Default,19/04/21,P G BOSWORTH LIMITED,"1,275.00",Apr-21
EREWASH BOROUGH COUNCIL,225272,Property and Estates,Reactive Maintenance,24/03/21,STEELCRAFT FABRICATIONS,430.00,Apr-21
EREWASH BOROUGH COUNCIL,226088,Balance Sheet,NNDR Collection Fund Control Account,22/03/21,MHCLG,"1,554,426.00",Apr-21
EREWASH BOROUGH COUNCIL,225860,Transport Trading Account,Repairs and Maintenance,27/02/21,LODGE TYRE COMPANY LTD,106.00,Apr-21
EREWASH BOROUGH COUNCIL,225926,Kerbside Dry Recycling Collection,Repairs and Maintenance,01/04/21,DENNIS EAGLE LTD,474.28,Apr-21
EREWASH BOROUGH COUNCIL,225864,Green Space,Repairs and Maintenance,23/03/21,HENTON & CHATTELL LTD,389.75,Apr-21
EREWASH BOROUGH COUNCIL,226049,Green Space,Road Taxes,14/04/21,POST OFFICE LTD,"1,325.00",Apr-21
EREWASH BOROUGH COUNCIL,226043,Household/Residual Waste Collection,MOTs,31/03/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Apr-21
EREWASH BOROUGH COUNCIL,225920,Street Scene,Tyres,31/03/21,LODGE TYRE COMPANY LTD,165.06,Apr-21
EREWASH BOROUGH COUNCIL,225920,Green Space,Tyres,31/03/21,LODGE TYRE COMPANY LTD,348.60,Apr-21
EREWASH BOROUGH COUNCIL,225860,Household/Residual Waste Collection,Tyres,27/02/21,LODGE TYRE COMPANY LTD,927.50,Apr-21
EREWASH BOROUGH COUNCIL,225000,Street Scene,General Equipment,16/03/21,KEEP BRITAIN TIDY,379.00,Apr-21
EREWASH BOROUGH COUNCIL,225110,Green Space,Materials/Consumables,16/03/21,KEEP BRITAIN TIDY,658.00,Apr-21
EREWASH BOROUGH COUNCIL,225282,Green Space,Materials/Consumables,12/03/21,ROBERT POCHIN LTD,538.68,Apr-21
EREWASH BOROUGH COUNCIL,225283,Green Space,Materials/Consumables,11/03/21,ROBERT POCHIN LTD,315.42,Apr-21
EREWASH BOROUGH COUNCIL,225750,Community Services,Printing and Stationery,25/02/21,RICARDO-AEA LTD,648.50,Apr-21
EREWASH BOROUGH COUNCIL,225982,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,"1,328.66",Apr-21
EREWASH BOROUGH COUNCIL,225983,Homelessness,Temporary Accommodation,25/03/21,NOVOTEL NOTTINGHAM,557.18,Apr-21
EREWASH BOROUGH COUNCIL,225984,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,685.76,Apr-21
EREWASH BOROUGH COUNCIL,226007,Homelessness,Temporary Accommodation,15/03/21,TUDOR LODGE HOTEL,250.00,Apr-21
EREWASH BOROUGH COUNCIL,225909,Long Eaton Market,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,1.46,Apr-21
EREWASH BOROUGH COUNCIL,226158,Contaminated Land,Site Investigations,14/04/21,DERBYSHIRE COUNTY COUNCIL...,569.70,Apr-21
EREWASH BOROUGH COUNCIL,225765,Transport Trading Account,Computer Software,17/02/21,TRUTAC LIMITED,"2,040.00",Apr-21
EREWASH BOROUGH COUNCIL,225893,ICT Support Services,Telephones,01/04/21,TELEPHONE TECHNOLOGY LTD,210.00,Apr-21
EREWASH BOROUGH COUNCIL,225891,Community Grants,Grants and Subscriptions,07/04/21,ILKESTON TAEKWON DO,250.00,Apr-21
EREWASH BOROUGH COUNCIL,225856,Arts Development,Grants and Subscriptions,14/03/21,ILKESTON ARTS & CAMERA CLUB,515.00,Apr-21
EREWASH BOROUGH COUNCIL,226185,Chief Executives Office,Subscriptions,23/03/21,DERBYSHIRE COUNTY COUNCIL...,"2,250.00",Apr-21
EREWASH BOROUGH COUNCIL,226077,Community Grants,Non Service Specific Grants,14/04/21,DERBYSHIRE DISTRICTS CAB,"29,796.00",Apr-21
EREWASH BOROUGH COUNCIL,226142,Street Scene,Licences,01/04/21,ENVIRONMENT AGENCY,"2,370.25",Apr-21
EREWASH BOROUGH COUNCIL,225247,Arts Development,Special Events,24/03/21,AVAGO CRAFTS,340.00,Apr-21
