Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,23357,Planning                      ,Structural Property Works     ,17-Apr-2023,BAILY GARNER LLP                        ,"4,175.34",May-23
EREWASH BOROUGH COUNCIL,22952,Planning                      ,Structural Property Works     ,14-Apr-2023,GEOTECHNICAL & ENVIRONMENTAL ASSOCIATES ,"11,883.00",May-23
EREWASH BOROUGH COUNCIL,23356,Planning                      ,External Property Works       ,26-Apr-2023,GATELEY HAMER LTD                       ,"4,000.00",May-23
EREWASH BOROUGH COUNCIL,23926,Regulatory and Housing Service,Disabled Facilities Grant     ,19-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,668.00",May-23
EREWASH BOROUGH COUNCIL,23924,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,750.00",May-23
EREWASH BOROUGH COUNCIL,23922,Regulatory and Housing Service,Disabled Facilities Grant     ,18-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,873.00",May-23
EREWASH BOROUGH COUNCIL,23927,Regulatory and Housing Service,Disabled Facilities Grant     ,18-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,935.00",May-23
EREWASH BOROUGH COUNCIL,23923,Regulatory and Housing Service,Disabled Facilities Grant     ,19-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,741.60",May-23
EREWASH BOROUGH COUNCIL,23925,Regulatory and Housing Service,Disabled Facilities Grant     ,06-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,864.36",May-23
EREWASH BOROUGH COUNCIL,23928,Regulatory and Housing Service,Disabled Facilities Grant     ,16-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,246.60",May-23
EREWASH BOROUGH COUNCIL,24157,Regulatory and Housing Service,Disabled Facilities Grant     ,03-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"3,026.00",May-23
EREWASH BOROUGH COUNCIL,24158,Regulatory and Housing Service,Disabled Facilities Grant     ,03-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"12,500.00",May-23
EREWASH BOROUGH COUNCIL,24418,Regulatory and Housing Service,Disabled Facilities Grant     ,03-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,792.28",May-23
EREWASH BOROUGH COUNCIL,23619,Human Resources               ,Apprenticeship Levy           ,19-May-2023,HMRC CUMBERNAULD                        ,"2,038.00",May-23
EREWASH BOROUGH COUNCIL,23619,Human Resources               ,Apprenticeship Levy           ,19-May-2023,HMRC CUMBERNAULD                        ,"1,250.00",May-23
EREWASH BOROUGH COUNCIL,25402,Human Resources               ,Recruitment Expenses          ,31-May-2023,DISCLOSURE & BARRING SERVICE            ,304.00,May-23
EREWASH BOROUGH COUNCIL,24360,Human Resources               ,Recruitment Expenses          ,31-Mar-2023,CAREERSINAUDIT.COM                      ,995.00,May-23
EREWASH BOROUGH COUNCIL,23611,Human Resources               ,Software Licences             ,23-Apr-2023,INSIGHT DIRECT (UK) LTD                 ,265.07,May-23
EREWASH BOROUGH COUNCIL,23813,,,03-May-2023,PENHAM EXCEL LIMITED                    ,791.15,May-23
EREWASH BOROUGH COUNCIL,24080,,,15-May-2023,PENHAM EXCEL LIMITED                    ,"1,191.78",May-23
