Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,22575,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,STANTON-BY-DALE PARISH COUNCIL          ,"28,774.00",Apr-23
EREWASH BOROUGH COUNCIL,22575,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,STANTON-BY-DALE PARISH COUNCIL          ,"4,079.00",Apr-23
EREWASH BOROUGH COUNCIL,21692,Public Conveniences           ,Materials and Consumables     ,13-Mar-2023,STEELCRAFT FABRICATIONS                 ,980.00,Apr-23
EREWASH BOROUGH COUNCIL,22557,Corporate Health and Safety   ,Water Testing                 ,31-Mar-2023,STERILIZING SERVICES LTD                ,831.40,Apr-23
EREWASH BOROUGH COUNCIL,21381,Corporate Health and Safety   ,Water Testing                 ,28-Feb-2023,STERILIZING SERVICES LTD                ,"1,209.60",Apr-23
EREWASH BOROUGH COUNCIL,22192,CCTV - Ilkeston and Long Eaton,Contracted Services           ,21-Mar-2023,SYNECTICS SECURITY LIMITED              ,320.00,Apr-23
EREWASH BOROUGH COUNCIL,21995,Kerbside Recycling Collection ,General Equipment             ,21-Mar-2023,T H HEATH  CONTRACTS  LTD               ,280.00,Apr-23
EREWASH BOROUGH COUNCIL,22271,Infec Disease & Food Poisoning,Contracted Services           ,27-Mar-2023,TECHNOWORLD PLC                         ,"4,200.00",Apr-23
EREWASH BOROUGH COUNCIL,22271,ICT Support Services          ,General Equipment             ,27-Mar-2023,TECHNOWORLD PLC                         ,"4,500.00",Apr-23
EREWASH BOROUGH COUNCIL,22271,ICT Support Services          ,Maintenance of Equipment      ,27-Mar-2023,TECHNOWORLD PLC                         ,"1,500.00",Apr-23
EREWASH BOROUGH COUNCIL,22271,Development Control           ,General Equipment             ,27-Mar-2023,TECHNOWORLD PLC                         ,"1,850.00",Apr-23
EREWASH BOROUGH COUNCIL,22271,Development Control           ,General Equipment             ,27-Mar-2023,TECHNOWORLD PLC                         ,"1,330.00",Apr-23
EREWASH BOROUGH COUNCIL,22271,Development Control           ,General Equipment             ,27-Mar-2023,TECHNOWORLD PLC                         ,420.00,Apr-23
EREWASH BOROUGH COUNCIL,22271,Human Resources and ICT       ,"Plant, Machinery and Equipment",27-Mar-2023,TECHNOWORLD PLC                         ,"28,200.00",Apr-23
EREWASH BOROUGH COUNCIL,22907,Revenues and Benefits         ,Postages                      ,31-Mar-2023,TELSOLUTIONS LTD                        ,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22466,Household Waste Collection    ,Repairs and Maintenance       ,30-Mar-2023,TERBERG MATEC UK                        ,296.87,Apr-23
EREWASH BOROUGH COUNCIL,22298,Household Waste Collection    ,Repairs and Maintenance       ,27-Mar-2023,TERBERG MATEC UK                        ,488.97,Apr-23
EREWASH BOROUGH COUNCIL,23314,Operational Services          ,Vehicles                      ,03-Apr-2023,TERBERG MATEC UK                        ,355.01,Apr-23
EREWASH BOROUGH COUNCIL,22996,Operational Services          ,Vehicles                      ,22-Mar-2023,TERBERG MATEC UK                        ,355.00,Apr-23
EREWASH BOROUGH COUNCIL,22994,Operational Services          ,Vehicles                      ,03-Apr-2023,TERBERG MATEC UK                        ,371.01,Apr-23
EREWASH BOROUGH COUNCIL,23316,Operational Services          ,Vehicles                      ,03-Apr-2023,TERBERG MATEC UK                        ,338.99,Apr-23
EREWASH BOROUGH COUNCIL,22991,Operational Services          ,Vehicles                      ,03-Apr-2023,TERBERG MATEC UK                        ,"187,848.00",Apr-23
EREWASH BOROUGH COUNCIL,22993,Operational Services          ,Vehicles                      ,03-Apr-2023,TERBERG MATEC UK                        ,"187,848.00",Apr-23
EREWASH BOROUGH COUNCIL,23315,Operational Services          ,Vehicles                      ,03-Apr-2023,TERBERG MATEC UK                        ,"187,848.00",Apr-23
EREWASH BOROUGH COUNCIL,22995,Operational Services          ,Vehicles                      ,22-Mar-2023,TERBERG MATEC UK                        ,"180,379.00",Apr-23
EREWASH BOROUGH COUNCIL,22767,Development Control           ,Consultants Fees              ,31-Mar-2023,TERRAQUEST DATA SOLUTIONS               ,"1,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22766,Development Control           ,Consultants Fees              ,31-Mar-2023,TERRAQUEST DATA SOLUTIONS               ,"2,731.92",Apr-23
EREWASH BOROUGH COUNCIL,23912,Transport Trading Account     ,Fuel                          ,30-Apr-2023,THE RIGHT FUELCARD COMPANY LTD          ,"1,251.06",Apr-23
EREWASH BOROUGH COUNCIL,22592,Civic Duties Hospitality      ,Civic Regalia and Robes       ,23-Jan-2023,THOMAS FATTORINI LTD                    ,442.10,Apr-23
EREWASH BOROUGH COUNCIL,22592,Civic Duties Hospitality      ,Civic Regalia and Robes       ,23-Jan-2023,THOMAS FATTORINI LTD                    ,415.43,Apr-23
EREWASH BOROUGH COUNCIL,22592,Civic Duties Hospitality      ,Civic Regalia and Robes       ,23-Jan-2023,THOMAS FATTORINI LTD                    ,488.44,Apr-23
EREWASH BOROUGH COUNCIL,23278,Training - HR Only            ,Courses and Seminars          ,31-Mar-2023,THOMAS TELFORD LTD                      ,368.42,Apr-23
EREWASH BOROUGH COUNCIL,22558,Registration of Electors      ,Subscriptions                 ,01-Apr-2023,THOMSON REUTERS                         ,343.00,Apr-23
EREWASH BOROUGH COUNCIL,22578,Legal Services                ,Reference Literature and Publi,01-Apr-2023,THOMSON REUTERS                         ,"13,690.32",Apr-23
EREWASH BOROUGH COUNCIL,22538,Legal Services                ,Reference Literature and Publi,10-Feb-2023,THOMSON REUTERS                         ,"1,111.80",Apr-23
EREWASH BOROUGH COUNCIL,21976,Closed Cemeteries             ,Planned Preventative Maintenan,17-Mar-2023,TIME ASSURED LIMITED                    ,"1,950.00",Apr-23
EREWASH BOROUGH COUNCIL,22698,Green Space                   ,Contracted Services           ,30-Mar-2023,TOM RICHARDS TREE SERVICES              ,"1,550.00",Apr-23
EREWASH BOROUGH COUNCIL,22094,Erewash Museum                ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,692.42,Apr-23
EREWASH BOROUGH COUNCIL,21898,Erewash Museum                ,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,490.93,Apr-23
EREWASH BOROUGH COUNCIL,22093,Green Space                   ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"2,067.98",Apr-23
EREWASH BOROUGH COUNCIL,22094,Green Space                   ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,763.19,Apr-23
EREWASH BOROUGH COUNCIL,22094,Green Space                   ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"3,668.37",Apr-23
EREWASH BOROUGH COUNCIL,21898,Green Space                   ,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,367.72,Apr-23
EREWASH BOROUGH COUNCIL,21898,Green Space                   ,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,284.29,Apr-23
EREWASH BOROUGH COUNCIL,22094,Cemeteries                    ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,366.72,Apr-23
EREWASH BOROUGH COUNCIL,22094,Public Conveniences           ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"1,050.56",Apr-23
EREWASH BOROUGH COUNCIL,22094,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,650.54,Apr-23
EREWASH BOROUGH COUNCIL,22094,Car Parking                   ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"1,365.80",Apr-23
EREWASH BOROUGH COUNCIL,22094,Ilkeston Market               ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,694.97,Apr-23
EREWASH BOROUGH COUNCIL,22094,Shopmobility - Ilkeston       ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,374.28,Apr-23
EREWASH BOROUGH COUNCIL,22094,Shopmobility - Long Eaton     ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,593.31,Apr-23
EREWASH BOROUGH COUNCIL,22093,Merlin Way Depot              ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"4,364.79",Apr-23
EREWASH BOROUGH COUNCIL,21898,Merlin Way Depot              ,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,846.96,Apr-23
EREWASH BOROUGH COUNCIL,22093,Civic Accommodation Long Eaton,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"2,985.61",Apr-23
EREWASH BOROUGH COUNCIL,21898,Civic Accommodation Long Eaton,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"1,124.15",Apr-23
EREWASH BOROUGH COUNCIL,21898,Bridge House - Long Eaton     ,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,297.50,Apr-23
EREWASH BOROUGH COUNCIL,22093,Civic Accommodation Ilkeston  ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"2,300.34",Apr-23
EREWASH BOROUGH COUNCIL,22094,Civic Accommodation Ilkeston  ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,686.38,Apr-23
EREWASH BOROUGH COUNCIL,21898,Civic Accommodation Ilkeston  ,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"1,856.08",Apr-23
EREWASH BOROUGH COUNCIL,22094,Toll Bar House                ,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"4,594.61",Apr-23
EREWASH BOROUGH COUNCIL,22093,Sandiacre Friesland Sports Ctr,Electricity                   ,14-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,"1,298.25",Apr-23
EREWASH BOROUGH COUNCIL,21898,Sandiacre Friesland Sports Ctr,Gas                           ,15-Mar-2023,TOTALENERGIES GAS & POWER LTD           ,714.30,Apr-23
EREWASH BOROUGH COUNCIL,22435,Play Areas                    ,Materials and Consumables     ,13-Mar-2023,TRADE PARTNERS INTERNATIONAL LTD        ,357.20,Apr-23
EREWASH BOROUGH COUNCIL,21199,Street Scene                  ,Repairs and Maintenance       ,21-Feb-2023,TRUCK LOADERS LIMITED                   ,950.53,Apr-23
EREWASH BOROUGH COUNCIL,21199,Street Scene                  ,Repairs and Maintenance       ,21-Feb-2023,TRUCK LOADERS LIMITED                   ,"1,008.00",Apr-23
EREWASH BOROUGH COUNCIL,21066,Green Space                   ,Materials and Consumables     ,21-Feb-2023,TUDOR ENVIRONMENTAL                     ,"3,501.20",Apr-23
EREWASH BOROUGH COUNCIL,21066,Green Space                   ,Materials and Consumables     ,21-Feb-2023,TUDOR ENVIRONMENTAL                     ,"1,600.80",Apr-23
EREWASH BOROUGH COUNCIL,22459,Homelessness                  ,Temporary Accommodation       ,26-Mar-2023,TUDOR LODGE HOTEL                       ,641.67,Apr-23
EREWASH BOROUGH COUNCIL,21445,Homelessness                  ,Temporary Accommodation       ,07-Mar-2023,TUDOR LODGE HOTEL                       ,291.67,Apr-23
EREWASH BOROUGH COUNCIL,21675,Homelessness                  ,Temporary Accommodation       ,12-Mar-2023,TUDOR LODGE HOTEL                       ,408.34,Apr-23
EREWASH BOROUGH COUNCIL,21243,Homelessness                  ,Temporary Accommodation       ,28-Feb-2023,TUDOR LODGE HOTEL                       ,466.67,Apr-23
EREWASH BOROUGH COUNCIL,21011,Homelessness                  ,Temporary Accommodation       ,20-Feb-2023,TUDOR LODGE HOTEL                       ,326.67,Apr-23
EREWASH BOROUGH COUNCIL,21011,Homelessness                  ,Temporary Accommodation       ,20-Feb-2023,TUDOR LODGE HOTEL                       ,490.00,Apr-23
EREWASH BOROUGH COUNCIL,22777,Homelessness                  ,Leased Properties             ,12-Apr-2023,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Apr-23
EREWASH BOROUGH COUNCIL,23237,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,24-Apr-2023,UNISON                                  ,314.50,Apr-23
EREWASH BOROUGH COUNCIL,22207,Civic Accommodation Ilkeston  ,Planned Preventative Maintenan,27-Mar-2023,V G STOKES & SONS.                      ,448.00,Apr-23
EREWASH BOROUGH COUNCIL,22928,Statement of Accounts         ,Valuation Fees                ,24-Mar-2023,VAUGHTONS                               ,"1,675.00",Apr-23
EREWASH BOROUGH COUNCIL,22675,Homelessness                  ,Temporary Accommodation       ,04-Apr-2023,VICTORIA PARK HOTEL                     ,483.00,Apr-23
EREWASH BOROUGH COUNCIL,22707,Homelessness                  ,Temporary Accommodation       ,06-Apr-2023,VICTORIA PARK HOTEL                     ,552.00,Apr-23
EREWASH BOROUGH COUNCIL,22108,Homelessness                  ,Temporary Accommodation       ,23-Mar-2023,VICTORIA PARK HOTEL                     ,414.00,Apr-23
EREWASH BOROUGH COUNCIL,22101,Homelessness                  ,Temporary Accommodation       ,22-Mar-2023,VICTORIA PARK HOTEL                     ,"1,185.00",Apr-23
EREWASH BOROUGH COUNCIL,22107,Homelessness                  ,Temporary Accommodation       ,23-Mar-2023,VICTORIA PARK HOTEL                     ,"1,560.00",Apr-23
EREWASH BOROUGH COUNCIL,21441,Homelessness                  ,Temporary Accommodation       ,07-Mar-2023,VICTORIA PARK HOTEL                     ,553.00,Apr-23
EREWASH BOROUGH COUNCIL,21441,Homelessness                  ,Temporary Accommodation       ,07-Mar-2023,VICTORIA PARK HOTEL                     ,"1,580.00",Apr-23
EREWASH BOROUGH COUNCIL,21443,Homelessness                  ,Temporary Accommodation       ,07-Mar-2023,VICTORIA PARK HOTEL                     ,"1,008.00",Apr-23
EREWASH BOROUGH COUNCIL,21443,Homelessness                  ,Temporary Accommodation       ,07-Mar-2023,VICTORIA PARK HOTEL                     ,"4,152.00",Apr-23
EREWASH BOROUGH COUNCIL,22479,Homelessness                  ,Temporary Accommodation       ,30-Mar-2023,VICTORIA PARK HOTEL                     ,840.00,Apr-23
EREWASH BOROUGH COUNCIL,21969,ICT Support Services          ,Data Lines                    ,12-Mar-2023,VIRGIN MEDIA BUSINESS                   ,"4,160.85",Apr-23
EREWASH BOROUGH COUNCIL,22667,Green Space                   ,Materials and Consumables     ,31-Mar-2023,WARD RECYCLING                          ,"1,167.06",Apr-23
EREWASH BOROUGH COUNCIL,23294,Green Space                   ,Training                      ,31-Mar-2023,WAYNE PEAPELL CONSULTANCY LTD           ,"1,425.00",Apr-23
EREWASH BOROUGH COUNCIL,22576,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,WEST HALLAM PARISH COUNCIL              ,"49,341.38",Apr-23
EREWASH BOROUGH COUNCIL,22576,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,WEST HALLAM PARISH COUNCIL              ,"12,514.00",Apr-23
EREWASH BOROUGH COUNCIL,22469,Play Areas                    ,Materials and Consumables     ,30-Mar-2023,WICKSTEED LEISURE LTD                   ,527.00,Apr-23
EREWASH BOROUGH COUNCIL,22468,Play Areas                    ,Materials and Consumables     ,24-Mar-2023,WICKSTEED LEISURE LTD                   ,397.67,Apr-23
