Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,222959,Erewash Museum,Unmetered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,69.95,Jan-21
EREWASH BOROUGH COUNCIL,222959,Civic Accommodation - Long Eaton,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,175.81,Jan-21
EREWASH BOROUGH COUNCIL,222959,Merlin Way Depot - Ilkeston,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,1798.18,Jan-21
EREWASH BOROUGH COUNCIL,222959,Public Conveniences,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,130.16,Jan-21
EREWASH BOROUGH COUNCIL,222959,Allotments,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,624.65,Jan-21
EREWASH BOROUGH COUNCIL,222959,Cotmanhay Pavilion,Unmetered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,4.51,Jan-21
EREWASH BOROUGH COUNCIL,222959,Shopmobility - Ilkeston,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,34.93,Jan-21
EREWASH BOROUGH COUNCIL,222959,Civic Accommodation - Ilkeston,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,421.42,Jan-21
EREWASH BOROUGH COUNCIL,222959,Long Eaton Market,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,240.41,Jan-21
EREWASH BOROUGH COUNCIL,222959,Shopmobility - Long Eaton,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,15.68,Jan-21
EREWASH BOROUGH COUNCIL,222959,Car Parking,Unmetered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,1.18,Jan-21
EREWASH BOROUGH COUNCIL,222997,Street Scene,Training,14/08/20,S-G TRANSPORT TRAINING & LOGISTICS LTD,216.67,Jan-21
EREWASH BOROUGH COUNCIL,223060,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,SHERBETS EVENTS UK LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223382,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,SMILING CATS AND DOGS,2500,Jan-21
EREWASH BOROUGH COUNCIL,222917,Democratic Representation,Communications costs,17/12/20,SNOW ELK PRODUCTIONS,400,Jan-21
EREWASH BOROUGH COUNCIL,222558,ICT Support Services,Security,10/12/20,SOFTCAT LTD,1436.71,Jan-21
EREWASH BOROUGH COUNCIL,222735,ICT Support Services,Security,20/12/20,SPECOPS SOFTWARE LTD,449.28,Jan-21
EREWASH BOROUGH COUNCIL,222715,Street Scene,Materials/Consumables,11/12/20,STANTON RECYCLING LIMITED,308.8,Jan-21
EREWASH BOROUGH COUNCIL,222995,Street Scene,Materials/Consumables,18/12/20,STANTON RECYCLING LIMITED,917.6,Jan-21
EREWASH BOROUGH COUNCIL,223084,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,STAY & PLAY FOR DOGS,1500,Jan-21
EREWASH BOROUGH COUNCIL,222846,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,23/12/20,STEELCRAFT FABRICATIONS,260,Jan-21
EREWASH BOROUGH COUNCIL,223087,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,STREET FOOD KITCHEN,1500,Jan-21
EREWASH BOROUGH COUNCIL,223079,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,STUARTS HAIR & BEAUTY,1500,Jan-21
EREWASH BOROUGH COUNCIL,223371,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,STUARTS HAIR & BEAUTY.,2500,Jan-21
EREWASH BOROUGH COUNCIL,223077,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,STYLISH HOMES (NOTTS) LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,222610,Green Space,Materials/Consumables,07/10/20,T H HEATH  CONTRACTS  LTD,236,Jan-21
EREWASH BOROUGH COUNCIL,222861,Green Space,Materials/Consumables,22/12/20,T H HEATH  CONTRACTS  LTD,472,Jan-21
EREWASH BOROUGH COUNCIL,222844,Green Space,Materials/Consumables,07/10/20,T H HEATH  CONTRACTS  LTD,1780,Jan-21
EREWASH BOROUGH COUNCIL,223261,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,T/A APPEARANCE HAIR & BEAUTY,2500,Jan-21
EREWASH BOROUGH COUNCIL,223074,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,TAYLORMADE JOINERY CONSULTANTS,750,Jan-21
EREWASH BOROUGH COUNCIL,222834,Property and Estates,Alarms Reactive Maintenance,24/12/20,TECSERV UK,837,Jan-21
EREWASH BOROUGH COUNCIL,222896,ICT Support Services,Telephones,01/01/21,TELEPHONE TECHNOLOGY LTD,210,Jan-21
EREWASH BOROUGH COUNCIL,222765,Balance Sheet,Vehicles and Other Equipment,10/12/20,TERBERG MATEC UK,163493.66,Jan-21
EREWASH BOROUGH COUNCIL,222768,Balance Sheet,Vehicles and Other Equipment,10/12/20,TERBERG MATEC UK,355,Jan-21
EREWASH BOROUGH COUNCIL,222766,Balance Sheet,Vehicles and Other Equipment,10/12/20,TERBERG MATEC UK,355,Jan-21
EREWASH BOROUGH COUNCIL,222767,Balance Sheet,Vehicles and Other Equipment,10/12/20,TERBERG MATEC UK,163493.66,Jan-21
EREWASH BOROUGH COUNCIL,222597,Household/Residual Waste Collection,Repairs and Maintenance,09/12/20,TERBERG MATEC UK,311.86,Jan-21
EREWASH BOROUGH COUNCIL,223387,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,TESCA,1250,Jan-21
EREWASH BOROUGH COUNCIL,223381,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,THE BEAUTY RETREAT,2500,Jan-21
EREWASH BOROUGH COUNCIL,223215,Homelessness,Temporary Accommodation,11/01/21,THE CLARENCE HOTEL,350,Jan-21
EREWASH BOROUGH COUNCIL,223287,Homelessness,Temporary Accommodation,30/11/20,THE CLARENCE HOTEL,50,Jan-21
EREWASH BOROUGH COUNCIL,223418,Homelessness,Temporary Accommodation,07/12/20,THE CLARENCE HOTEL,350,Jan-21
EREWASH BOROUGH COUNCIL,223214,Homelessness,Temporary Accommodation,04/01/21,THE CLARENCE HOTEL,350,Jan-21
EREWASH BOROUGH COUNCIL,223287,Homelessness,Temporary Accommodation,30/11/20,THE CLARENCE HOTEL,250,Jan-21
EREWASH BOROUGH COUNCIL,223318,Homelessness,Temporary Accommodation,18/01/21,THE CLARENCE HOTEL,350,Jan-21
EREWASH BOROUGH COUNCIL,223213,Homelessness,Temporary Accommodation,29/12/20,THE CLARENCE HOTEL,350,Jan-21
EREWASH BOROUGH COUNCIL,223217,Homelessness,Temporary Accommodation,07/12/20,THE CLARENCE HOTEL,350,Jan-21
EREWASH BOROUGH COUNCIL,223260,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,THE HOUSE OF SK-1 LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,223042,Development Control - Fee Earning,Reference Literature and Publications,01/01/21,THOMSON REUTERS,2175,Jan-21
EREWASH BOROUGH COUNCIL,222812,Household/Residual Waste Collection,Agency Staff,22/12/20,THORN BAKER LIMITED,2245.49,Jan-21
EREWASH BOROUGH COUNCIL,222812,Kerbside Dry Recycling Collection,Agency Staff,22/12/20,THORN BAKER LIMITED,1496.99,Jan-21
EREWASH BOROUGH COUNCIL,222819,Kerbside Dry Recycling Collection,Agency Staff,15/12/20,THORN BAKER LIMITED,1588.12,Jan-21
EREWASH BOROUGH COUNCIL,222819,Household/Residual Waste Collection,Agency Staff,15/12/20,THORN BAKER LIMITED,2382.17,Jan-21
EREWASH BOROUGH COUNCIL,222533,Trees Hedges and Local Nature Reserves,Contracted Services,10/12/20,TOM RICHARDS TREE SERVICES,1100,Jan-21
EREWASH BOROUGH COUNCIL,222644,Trees Hedges and Local Nature Reserves,Contracted Services,15/12/20,TOM RICHARDS TREE SERVICES,250,Jan-21
EREWASH BOROUGH COUNCIL,222689,Civic Accommodation - Long Eaton,Electricity,17/12/20,TOTAL GAS & POWER LTD,24.23,Jan-21
EREWASH BOROUGH COUNCIL,222690,Merlin Way Depot - Ilkeston,Electricity,17/12/20,TOTAL GAS & POWER LTD,1577.37,Jan-21
EREWASH BOROUGH COUNCIL,222689,Shopmobility - Long Eaton,Electricity,17/12/20,TOTAL GAS & POWER LTD,173.52,Jan-21
EREWASH BOROUGH COUNCIL,222690,Long Eaton Market,Electricity,17/12/20,TOTAL GAS & POWER LTD,165.77,Jan-21
EREWASH BOROUGH COUNCIL,222689,Public Conveniences,Electricity,17/12/20,TOTAL GAS & POWER LTD,340.47,Jan-21
EREWASH BOROUGH COUNCIL,222689,Ilkeston Market,Electricity,17/12/20,TOTAL GAS & POWER LTD,324.74,Jan-21
EREWASH BOROUGH COUNCIL,222689,Cemeteries,Electricity,17/12/20,TOTAL GAS & POWER LTD,209.7,Jan-21
EREWASH BOROUGH COUNCIL,222690,Green Space,Electricity,17/12/20,TOTAL GAS & POWER LTD,495.82,Jan-21
EREWASH BOROUGH COUNCIL,222689,Pewit Golf Course,Electricity,17/12/20,TOTAL GAS & POWER LTD,69.79,Jan-21
EREWASH BOROUGH COUNCIL,223048,Erewash Museum,Gas,08/12/20,TOTAL GAS & POWER LTD,278.17,Jan-21
EREWASH BOROUGH COUNCIL,223048,Green Space,Gas,08/12/20,TOTAL GAS & POWER LTD,524.81,Jan-21
EREWASH BOROUGH COUNCIL,223048,Rutland Sports Park,Gas,08/12/20,TOTAL GAS & POWER LTD,203.59,Jan-21
EREWASH BOROUGH COUNCIL,223048,Sandiacre Friesland Sports Centre,Gas,08/12/20,TOTAL GAS & POWER LTD,290.02,Jan-21
EREWASH BOROUGH COUNCIL,222689,Erewash Museum,Electricity,17/12/20,TOTAL GAS & POWER LTD,194.46,Jan-21
EREWASH BOROUGH COUNCIL,222689,Civic Accommodation - Ilkeston,Electricity,17/12/20,TOTAL GAS & POWER LTD,253.56,Jan-21
EREWASH BOROUGH COUNCIL,222689,Bridge Arches - Long Eaton,Electricity,17/12/20,TOTAL GAS & POWER LTD,40.65,Jan-21
EREWASH BOROUGH COUNCIL,222689,Car Parking,Electricity,17/12/20,TOTAL GAS & POWER LTD,700.11,Jan-21
EREWASH BOROUGH COUNCIL,222689,CCTV - Ilkeston and Long Eaton,Electricity,17/12/20,TOTAL GAS & POWER LTD,325.06,Jan-21
EREWASH BOROUGH COUNCIL,222689,Public Clocks,Electricity,17/12/20,TOTAL GAS & POWER LTD,18.16,Jan-21
EREWASH BOROUGH COUNCIL,222689,Abbotsford Community Centre,Electricity,17/12/20,TOTAL GAS & POWER LTD,-232.18,Jan-21
EREWASH BOROUGH COUNCIL,223048,Civic Accommodation - Ilkeston,Gas,08/12/20,TOTAL GAS & POWER LTD,994.37,Jan-21
EREWASH BOROUGH COUNCIL,222689,Watercourse Maintenance,Electricity,17/12/20,TOTAL GAS & POWER LTD,17.86,Jan-21
EREWASH BOROUGH COUNCIL,222689,Long Eaton Market,Electricity,17/12/20,TOTAL GAS & POWER LTD,40.67,Jan-21
EREWASH BOROUGH COUNCIL,222689,Cotmanhay Pavilion,Electricity,17/12/20,TOTAL GAS & POWER LTD,54.51,Jan-21
EREWASH BOROUGH COUNCIL,222690,Sandiacre Friesland Sports Centre,Electricity,17/12/20,TOTAL GAS & POWER LTD,419.39,Jan-21
EREWASH BOROUGH COUNCIL,222689,Green Space,Electricity,17/12/20,TOTAL GAS & POWER LTD,1475.81,Jan-21
EREWASH BOROUGH COUNCIL,222689,Shopmobility - Ilkeston,Electricity,17/12/20,TOTAL GAS & POWER LTD,178.37,Jan-21
EREWASH BOROUGH COUNCIL,223048,Merlin Way Depot - Ilkeston,Gas,08/12/20,TOTAL GAS & POWER LTD,385.98,Jan-21
EREWASH BOROUGH COUNCIL,223048,Abbotsford Community Centre,Gas,08/12/20,TOTAL GAS & POWER LTD,185.93,Jan-21
EREWASH BOROUGH COUNCIL,223048,Bridge House - Long Eaton,Gas,08/12/20,TOTAL GAS & POWER LTD,206.34,Jan-21
EREWASH BOROUGH COUNCIL,222689,Toll Bar House - Ilkeston,Electricity,17/12/20,TOTAL GAS & POWER LTD,417.57,Jan-21
EREWASH BOROUGH COUNCIL,222690,Civic Accommodation - Ilkeston,Electricity,17/12/20,TOTAL GAS & POWER LTD,1173.64,Jan-21
EREWASH BOROUGH COUNCIL,222690,Civic Accommodation - Long Eaton,Electricity,17/12/20,TOTAL GAS & POWER LTD,1614.58,Jan-21
EREWASH BOROUGH COUNCIL,222689,Belvoir Close Maintenance,Electricity,17/12/20,TOTAL GAS & POWER LTD,28.34,Jan-21
EREWASH BOROUGH COUNCIL,223048,Civic Accommodation - Long Eaton,Gas,08/12/20,TOTAL GAS & POWER LTD,972.3,Jan-21
EREWASH BOROUGH COUNCIL,223272,Green Space,Agency Staff,30/10/20,TOTAL TRANSPORT COMPLIANCE,1100,Jan-21
EREWASH BOROUGH COUNCIL,223271,Transport Trading Account,Agency Staff,25/12/20,TOTAL TRANSPORT COMPLIANCE,1500,Jan-21
EREWASH BOROUGH COUNCIL,223021,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,TRAIN WITH LEE,1000,Jan-21
EREWASH BOROUGH COUNCIL,223101,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,TRAIN WITH LEE,1500,Jan-21
EREWASH BOROUGH COUNCIL,223040,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,TRENT MARQUEES,1000,Jan-21
EREWASH BOROUGH COUNCIL,223117,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,TRENT MARQUEES,1500,Jan-21
EREWASH BOROUGH COUNCIL,223373,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,TUCK ME UNDER LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,222712,Green Space,Materials/Consumables,10/12/20,TUDOR ENVIRONMENTAL,531.5,Jan-21
EREWASH BOROUGH COUNCIL,223284,Homelessness,Homelessness-Lease Properties,20/01/21,TUNTUM HOUSING ASSOCIATION.,1238.25,Jan-21
EREWASH BOROUGH COUNCIL,223369,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,UK BIKE FIT,2500,Jan-21
EREWASH BOROUGH COUNCIL,223248,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,222933,Personnel,Legal Expenses,30/12/20,UNIONLINE,250,Jan-21
EREWASH BOROUGH COUNCIL,223354,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,25/01/21,UNISON,474.6,Jan-21
EREWASH BOROUGH COUNCIL,223354,Payments,Commission,25/01/21,UNISON,-7.12,Jan-21
EREWASH BOROUGH COUNCIL,223086,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,VICKYS SWIMSCHOOL,1500,Jan-21
EREWASH BOROUGH COUNCIL,223229,ICT Support Services,Data Lines,01/01/21,VODAFONE,1355.74,Jan-21
EREWASH BOROUGH COUNCIL,223379,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,WAY AHEAD,2500,Jan-21
EREWASH BOROUGH COUNCIL,223430,Community Grants,Project Grants,27/01/21,WEST HALLAM VILLAGE HALL.,750,Jan-21
EREWASH BOROUGH COUNCIL,223259,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,WHILE I BREATHE,2500,Jan-21
EREWASH BOROUGH COUNCIL,222899,Green Space,Materials/Consumables,18/12/20,WICKSTEED LEISURE LTD,436.17,Jan-21
EREWASH BOROUGH COUNCIL,223289,Council Tax Collection,Fees Costs and Expenses,04/01/21,WILKIN CHAPMAN LLP,1874,Jan-21
EREWASH BOROUGH COUNCIL,223290,Council Tax Collection,Fees Costs and Expenses,06/01/21,WILKIN CHAPMAN LLP,350,Jan-21
EREWASH BOROUGH COUNCIL,222810,Kerbside Dry Recycling Collection,Agency Staff,12/12/20,WORKCHAIN LTD,459.69,Jan-21
EREWASH BOROUGH COUNCIL,223408,Household/Residual Waste Collection,Agency Staff,02/01/21,WORKCHAIN LTD,635.32,Jan-21
EREWASH BOROUGH COUNCIL,222809,Kerbside Dry Recycling Collection,Agency Staff,19/12/20,WORKCHAIN LTD,696.49,Jan-21
EREWASH BOROUGH COUNCIL,223408,Kerbside Dry Recycling Collection,Agency Staff,02/01/21,WORKCHAIN LTD,423.54,Jan-21
EREWASH BOROUGH COUNCIL,223407,Kerbside Dry Recycling Collection,Agency Staff,26/12/20,WORKCHAIN LTD,564.72,Jan-21
EREWASH BOROUGH COUNCIL,222810,Household/Residual Waste Collection,Agency Staff,12/12/20,WORKCHAIN LTD,689.53,Jan-21
EREWASH BOROUGH COUNCIL,222809,Household/Residual Waste Collection,Agency Staff,19/12/20,WORKCHAIN LTD,1044.73,Jan-21
EREWASH BOROUGH COUNCIL,223407,Household/Residual Waste Collection,Agency Staff,26/12/20,WORKCHAIN LTD,847.08,Jan-21
