Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,220929,Merlin Way Depot - Ilkeston,Gas,09/10/20,TOTAL GAS & POWER LTD,102.67,Sep-20
EREWASH BOROUGH COUNCIL,220425,Merlin Way Depot - Ilkeston,Gas,08/11/20,TOTAL GAS & POWER LTD,122.85,Sep-20
EREWASH BOROUGH COUNCIL,220423,Long Eaton Market,Electricity,08/17/20,TOTAL GAS & POWER LTD,138.59,Sep-20
EREWASH BOROUGH COUNCIL,220929,Rutland Sports Park,Gas,09/10/20,TOTAL GAS & POWER LTD,155.71,Sep-20
EREWASH BOROUGH COUNCIL,220425,Rutland Sports Park,Gas,08/11/20,TOTAL GAS & POWER LTD,159.84,Sep-20
EREWASH BOROUGH COUNCIL,220424,Public Conveniences,Electricity,08/17/20,TOTAL GAS & POWER LTD,161.59,Sep-20
EREWASH BOROUGH COUNCIL,220423,Sandiacre Friesland Sports Centre,Electricity,08/17/20,TOTAL GAS & POWER LTD,177.73,Sep-20
EREWASH BOROUGH COUNCIL,220929,Civic Accommodation - Long Eaton,Gas,09/10/20,TOTAL GAS & POWER LTD,178.25,Sep-20
EREWASH BOROUGH COUNCIL,220425,Civic Accommodation - Long Eaton,Gas,08/11/20,TOTAL GAS & POWER LTD,186.71,Sep-20
EREWASH BOROUGH COUNCIL,220424,Shopmobility - Long Eaton,Electricity,08/17/20,TOTAL GAS & POWER LTD,213.46,Sep-20
EREWASH BOROUGH COUNCIL,220424,CCTV - Ilkeston and Long Eaton,Electricity,08/17/20,TOTAL GAS & POWER LTD,314.89,Sep-20
EREWASH BOROUGH COUNCIL,220424,Erewash Museum,Electricity,08/17/20,TOTAL GAS & POWER LTD,316.3,Sep-20
EREWASH BOROUGH COUNCIL,220929,Green Space,Gas,09/10/20,TOTAL GAS & POWER LTD,378.18,Sep-20
EREWASH BOROUGH COUNCIL,220425,Green Space,Gas,08/11/20,TOTAL GAS & POWER LTD,409.05,Sep-20
EREWASH BOROUGH COUNCIL,220929,Civic Accommodation - Ilkeston,Gas,09/10/20,TOTAL GAS & POWER LTD,505.13,Sep-20
EREWASH BOROUGH COUNCIL,220425,Civic Accommodation - Ilkeston,Gas,08/11/20,TOTAL GAS & POWER LTD,561.44,Sep-20
EREWASH BOROUGH COUNCIL,220424,Ilkeston Market,Electricity,08/17/20,TOTAL GAS & POWER LTD,611.75,Sep-20
EREWASH BOROUGH COUNCIL,220424,Car Parking,Electricity,08/17/20,TOTAL GAS & POWER LTD,635.76,Sep-20
EREWASH BOROUGH COUNCIL,220423,Green Space,Electricity,08/17/20,TOTAL GAS & POWER LTD,698.43,Sep-20
EREWASH BOROUGH COUNCIL,220423,Civic Accommodation - Ilkeston,Electricity,08/17/20,TOTAL GAS & POWER LTD,1161.13,Sep-20
EREWASH BOROUGH COUNCIL,220423,Merlin Way Depot - Ilkeston,Electricity,08/17/20,TOTAL GAS & POWER LTD,1177.76,Sep-20
EREWASH BOROUGH COUNCIL,220423,Civic Accommodation - Long Eaton,Electricity,08/17/20,TOTAL GAS & POWER LTD,1432.47,Sep-20
EREWASH BOROUGH COUNCIL,220424,Green Space,Electricity,08/17/20,TOTAL GAS & POWER LTD,1889.4,Sep-20
EREWASH BOROUGH COUNCIL,220786,Play Areas,Materials/Consumables,08/28/20,TRADE PARTNERS INTERNATIONAL LTD,640,Sep-20
EREWASH BOROUGH COUNCIL,220843,Green Space,Materials/Consumables,08/27/20,TUDOR ENVIRONMENTAL,651.75,Sep-20
EREWASH BOROUGH COUNCIL,221029,Homelessness,Temporary Accommodation,09/05/20,TUDOR LODGE HOTEL,291.67,Sep-20
EREWASH BOROUGH COUNCIL,221028,Homelessness,Temporary Accommodation,09/15/20,TUDOR LODGE HOTEL,291.67,Sep-20
EREWASH BOROUGH COUNCIL,220766,Homelessness,Temporary Accommodation,09/02/20,TUDOR LODGE HOTEL,291.67,Sep-20
EREWASH BOROUGH COUNCIL,221159,Homelessness,Homelessness-Lease Properties,09/29/20,TUNTUM HOUSING ASSOCIATION.,1238.25,Sep-20
EREWASH BOROUGH COUNCIL,220778,Leisure Contract,Rent,09/02/20,TWO COUNTIES TRUST T/A FRIESLAND SCHOOL,28000,Sep-20
EREWASH BOROUGH COUNCIL,220783,Kerbside Dry Recycling Collection,Bins,08/25/20,UK CONTAINER MAINTENANCE LTD,484.8,Sep-20
EREWASH BOROUGH COUNCIL,220783,Trade Waste,Bins,08/25/20,UK CONTAINER MAINTENANCE LTD,1047.2,Sep-20
EREWASH BOROUGH COUNCIL,221072,Payments,Commission,09/23/20,UNISON,-7.28,Sep-20
EREWASH BOROUGH COUNCIL,221072,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,09/23/20,UNISON,485.4,Sep-20
EREWASH BOROUGH COUNCIL,220819,Communications,General Publicity and Promotion,08/28/20,WALSTEAD PETERBOROUGH LIMITED,4374,Sep-20
EREWASH BOROUGH COUNCIL,220981,Green Space,Materials/Consumables,05/28/20,WARD RECYCLING,338.4,Sep-20
EREWASH BOROUGH COUNCIL,220979,Green Space,Materials/Consumables,07/31/20,WARD RECYCLING,446.8,Sep-20
EREWASH BOROUGH COUNCIL,220980,Green Space,Materials/Consumables,07/31/20,WARD RECYCLING,523.8,Sep-20
EREWASH BOROUGH COUNCIL,221042,Green Space,Materials/Consumables,09/22/20,WEPACK LTD,396,Sep-20
EREWASH BOROUGH COUNCIL,221149,Parish Council Concurrent Functions,West Hallam - Precept,09/28/20,WEST HALLAM PARISH COUNCIL,3476,Sep-20
EREWASH BOROUGH COUNCIL,221149,Parish Precepts,West Hallam - Precept,09/28/20,WEST HALLAM PARISH COUNCIL,9945,Sep-20
EREWASH BOROUGH COUNCIL,221047,Council Tax Collection,Fees Costs and Expenses,09/10/20,WILKIN CHAPMAN LLP,292.5,Sep-20
EREWASH BOROUGH COUNCIL,220959,Building Control - Fee Earning,Consultants Fees,09/02/20,WILLIAM MAY DEVELOPMENTS LTD,946,Sep-20
EREWASH BOROUGH COUNCIL,220934,Kerbside Dry Recycling Collection,Agency Staff,08/08/20,WORKCHAIN LTD,934.62,Sep-20
EREWASH BOROUGH COUNCIL,220933,Kerbside Dry Recycling Collection,Agency Staff,08/15/20,WORKCHAIN LTD,960.08,Sep-20
EREWASH BOROUGH COUNCIL,220935,Kerbside Dry Recycling Collection,Agency Staff,08/01/20,WORKCHAIN LTD,1029.12,Sep-20
EREWASH BOROUGH COUNCIL,220934,Household/Residual Waste Collection,Agency Staff,08/08/20,WORKCHAIN LTD,1401.93,Sep-20
EREWASH BOROUGH COUNCIL,220933,Household/Residual Waste Collection,Agency Staff,08/15/20,WORKCHAIN LTD,1440.13,Sep-20
EREWASH BOROUGH COUNCIL,220935,Household/Residual Waste Collection,Agency Staff,08/01/20,WORKCHAIN LTD,1543.68,Sep-20
EREWASH BOROUGH COUNCIL,220835,Transport Trading Account,Software Licences,09/02/20,WURTH UK LIMITED,905,Sep-20
EREWASH BOROUGH COUNCIL,220734,Balance Sheet,COVID19 Discretionary Business Grants,09/04/20,XEIAD LTD,10000,Sep-20
EREWASH BOROUGH COUNCIL,220482,ICT Support Services,Data Lines,08/14/20,ZEN INTERNET LIMITED,2277.48,Sep-20
