Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,224623,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CHERYLS HABERDASHERY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224627,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224632,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224635,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SHED 2 STUDIOS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224642,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,NIKKI'S BEAUTY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224647,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,PETER'S DELI,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224650,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,BESPOKE WEDDINGS (KIRSTY MORAN),"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224680,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,ILKESTON TYRE SERVICES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224816,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,CHECKMATE SOM,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224814,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,USA CHICKEN EXPRESS,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224817,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,MOJO CYCLES,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224820,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,SHARAZ AHMAD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224822,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,G L D AESTHETICS,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224827,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,ALAN MCGOWAN ARCHITECTS LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224951,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224953,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,VEE DUBZ CONERSTIONS LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224937,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,CAPTAIN KIRK LIMITED,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224943,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,SERENITY HOLISTIC THERAPIES,"1,536.00",Mar-21
EREWASH BOROUGH COUNCIL,224950,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,KOOL DRIVER TRAINING,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225065,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,G AND V CARS LTD,"5,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225068,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,HOOPERS (DERBY) LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224419,Urban Renewal,Licence - Housing Multiple Occupancy,02/03/21,AUSKOP LTD,793.00,Mar-21
EREWASH BOROUGH COUNCIL,225276,Ilkeston Admin and Courier,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,44.85,Mar-21
EREWASH BOROUGH COUNCIL,224694,"Police, Crime Commissioner Community Safety Grant",Project Grants,02/03/21,THE BLUE LAMP TRUST,"1,916.67",Mar-21
EREWASH BOROUGH COUNCIL,224924,"Police, Crime Commissioner Community Safety Grant",Project Grants,25/02/21,NORMANTON SCREENPRINT,"1,990.00",Mar-21
EREWASH BOROUGH COUNCIL,224332,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,05/02/21,N B CONSTRUCTION,390.00,Mar-21
EREWASH BOROUGH COUNCIL,225158,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,08/03/21,N B CONSTRUCTION,296.45,Mar-21
EREWASH BOROUGH COUNCIL,224857,Property and Estates,PPM Mechanical and Equipment,08/03/21,PEEL ELECTRICAL LTD,240.60,Mar-21
EREWASH BOROUGH COUNCIL,224744,Property and Estates,PPM Mechanical and Equipment,04/03/21,MDB PLUMBING (NOTTM) LTD,681.28,Mar-21
EREWASH BOROUGH COUNCIL,224390,Christmas Lights,PPM Mechanical and Equipment,18/02/21,TOTAL GAS & POWER LTD,127.82,Mar-21
EREWASH BOROUGH COUNCIL,224410,Balance Sheet,PCC - Election,01/03/21,BANNER GROUP LIMITED,679.18,Mar-21
EREWASH BOROUGH COUNCIL,224839,Street Scene,Repairs and Maintenance,08/03/21,SCARAB SWEEPERS LTD,282.51,Mar-21
EREWASH BOROUGH COUNCIL,223797,Household/Residual Waste Collection,Repairs and Maintenance,03/02/21,TERBERG MATEC UK,558.94,Mar-21
EREWASH BOROUGH COUNCIL,225004,Kerbside Dry Recycling Collection,Repairs and Maintenance,17/02/21,DENNIS EAGLE LTD,242.29,Mar-21
EREWASH BOROUGH COUNCIL,225014,Kerbside Dry Recycling Collection,Repairs and Maintenance,26/02/21,BURROWS RECOVERY,440.00,Mar-21
EREWASH BOROUGH COUNCIL,225111,Kerbside Dry Recycling Collection,Repairs and Maintenance,01/02/21,DENNIS EAGLE LTD,"1,549.43",Mar-21
EREWASH BOROUGH COUNCIL,224967,Household/Residual Waste Collection,Road Taxes,02/02/21,LLOYDS BANK,167.50,Mar-21
EREWASH BOROUGH COUNCIL,225012,Kerbside Dry Recycling Collection,MOTs,29/01/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Mar-21
EREWASH BOROUGH COUNCIL,224318,Street Scene,General Equipment,19/02/21,WICKSTEED LEISURE LTD,243.84,Mar-21
EREWASH BOROUGH COUNCIL,225353,Reprographics,Equipment Leasing Charge,23/03/21,ISSUU,348.00,Mar-21
EREWASH BOROUGH COUNCIL,225274,Erewash Museum,Goods for Resale,25/02/21,TOBAR LIMITED,755.67,Mar-21
EREWASH BOROUGH COUNCIL,224349,Green Space,Materials/Consumables,16/02/21,STEELCRAFT FABRICATIONS,600.00,Mar-21
EREWASH BOROUGH COUNCIL,224967,Neighbourhood Wardens,Uniforms,02/02/21,LLOYDS BANK,50.82,Mar-21
EREWASH BOROUGH COUNCIL,224845,External Audit,Audit Fees,05/03/21,CABINET OFFICE,"2,450.00",Mar-21
EREWASH BOROUGH COUNCIL,225354,Homelessness,Temporary Accommodation,29/01/21,NOVOTEL NOTTINGHAM,756.50,Mar-21
EREWASH BOROUGH COUNCIL,225362,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Mar-21
EREWASH BOROUGH COUNCIL,225365,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Mar-21
EREWASH BOROUGH COUNCIL,225374,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,41.67,Mar-21
EREWASH BOROUGH COUNCIL,224956,Revenues and Benefits,Postages,10/03/21,ROYAL MAIL GROUP LTD.,"1,458.56",Mar-21
EREWASH BOROUGH COUNCIL,225153,Revenues and Benefits,Postages,28/02/21,TELSOLUTIONS LTD,676.38,Mar-21
EREWASH BOROUGH COUNCIL,225018,Revenues and Benefits,Software Licences,15/02/21,CIVICA UK LIMITED,"73,481.01",Mar-21
EREWASH BOROUGH COUNCIL,225119,Payments,Commission,24/03/21,UNISON,-6.91,Mar-21
EREWASH BOROUGH COUNCIL,223695,Trees Hedges and Local Nature Reserves,Contracted Services,08/02/21,RA INFORMATION SYSTEMS,"1,575.00",Mar-21
EREWASH BOROUGH COUNCIL,225052,CCTV - Ilkeston and Long Eaton,Contracted Services,09/02/21,SYNECTICS SECURITY LIMITED,"7,920.50",Mar-21
EREWASH BOROUGH COUNCIL,224880,Occupational Health and Welfare,Occupational Health Service,01/03/21,BUPA HEALTH CLINICS,406.44,Mar-21
EREWASH BOROUGH COUNCIL,225172,Kerbside Dry Recycling Collection,Bins,05/02/21,MGB PLASTICS LTD,479.90,Mar-21
EREWASH BOROUGH COUNCIL,225005,Household/Residual Waste Collection,Bins,03/12/20,MGB PLASTICS LTD,360.00,Mar-21
EREWASH BOROUGH COUNCIL,225006,Household/Residual Waste Collection,Bins,04/12/20,MGB PLASTICS LTD,"3,792.00",Mar-21
EREWASH BOROUGH COUNCIL,225169,Homelessness Prevention,Spend to Save,17/03/21,SW PROPERTY LTD,516.00,Mar-21
EREWASH BOROUGH COUNCIL,224725,Property and Estates,Alarms Reactive Maintenance,25/02/21,TECSERV UK,499.95,Mar-21
EREWASH BOROUGH COUNCIL,224862,Personnel,Apprenticeship Levy,15/03/21,HMRC CUMBERNAULD,"-1,250.00",Mar-21
EREWASH BOROUGH COUNCIL,225337,Public Conveniences,Agency Staff,15/03/21,EXTRA PERSONNEL LTD,405.30,Mar-21
EREWASH BOROUGH COUNCIL,224405,Street Scene,Agency Staff,15/02/21,EXTRA PERSONNEL LTD,781.89,Mar-21
EREWASH BOROUGH COUNCIL,224300,Homelessness,Agency Staff,10/02/21,GREENACRE RECRUITMENT,416.89,Mar-21
EREWASH BOROUGH COUNCIL,224998,Kerbside Dry Recycling Collection,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,"2,050.88",Mar-21
EREWASH BOROUGH COUNCIL,224991,Kerbside Dry Recycling Collection,Agency Staff,25/02/21,QUALITY SERVICE RECRUITMENT LTD,434.08,Mar-21
EREWASH BOROUGH COUNCIL,224971,Household/Residual Waste Collection,Agency Staff,17/02/21,THORN BAKER LIMITED,"1,461.50",Mar-21
EREWASH BOROUGH COUNCIL,224974,Household/Residual Waste Collection,Agency Staff,09/03/21,THORN BAKER LIMITED,"1,860.18",Mar-21
EREWASH BOROUGH COUNCIL,224989,Household/Residual Waste Collection,Agency Staff,11/02/21,QUALITY SERVICE RECRUITMENT LTD,651.13,Mar-21
EREWASH BOROUGH COUNCIL,224991,Household/Residual Waste Collection,Agency Staff,25/02/21,QUALITY SERVICE RECRUITMENT LTD,651.13,Mar-21
EREWASH BOROUGH COUNCIL,224795,Revenues and Benefits,Courses and Seminars,04/03/21,CIVICA UK LIMITED,600.00,Mar-21
EREWASH BOROUGH COUNCIL,224339,Green Space,Training,13/01/21,IRRV,250.00,Mar-21
EREWASH BOROUGH COUNCIL,225158,Car Parking,Planned Preventative Maintenance,08/03/21,N B CONSTRUCTION,"1,520.79",Mar-21
EREWASH BOROUGH COUNCIL,225009,Pedestrian Zones - Ilkeston and Long Eaton,Planned Preventative Maintenance,03/03/21,LEISURE LITES LIMTED,16.62,Mar-21
EREWASH BOROUGH COUNCIL,224390,Public Clocks,Electricity,18/02/21,TOTAL GAS & POWER LTD,20.01,Mar-21
EREWASH BOROUGH COUNCIL,224390,Green Space,Electricity,18/02/21,TOTAL GAS & POWER LTD,"3,764.02",Mar-21
EREWASH BOROUGH COUNCIL,224129,Green Space,Gas,16/02/21,TOTAL GAS & POWER LTD,631.88,Mar-21
EREWASH BOROUGH COUNCIL,224780,Balance Sheet,Building Works,03/03/21,J TOMLINSON LIMITED,"129,366.18",Mar-21
EREWASH BOROUGH COUNCIL,224388,Balance Sheet,Building Works,24/02/21,ONSITE CENTRAL LTD,935.27,Mar-21
EREWASH BOROUGH COUNCIL,225137,Balance Sheet,ICT Works,21/03/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,194.90",Mar-21
EREWASH BOROUGH COUNCIL,225019,Balance Sheet,Grant Payments,15/02/21,DERBYSHIRE COUNTY COUNCIL...,"5,051.00",Mar-21
EREWASH BOROUGH COUNCIL,225088,Balance Sheet,Grant Payments,15/02/21,DERBYSHIRE COUNTY COUNCIL...,"2,639.00",Mar-21
EREWASH BOROUGH COUNCIL,224360,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,SUSAN ALLEN DRIVING SCHOOL,"3,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224593,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,KENSINGTON CAR SALES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224596,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EQUINE INSPIRATION,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224519,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,M&D AESTHETICS,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224521,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,GAVIN DARBY T/A FRAILLOOP,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224528,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,VICKYS SWIMSCHOOL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224533,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,BARGAIN HOMES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224550,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224423,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,POSH CAR LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224425,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MIDLAND MEDIA SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224434,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224437,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CANTERBURY'S HOME IMPROVEMENTS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224444,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ARA JOINT VENTURES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224453,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ELITE FINISHING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224463,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DESIGNZ,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224467,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224469,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,KNIGHT TRAVEL LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224473,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,POSH NOSH (EAST MIDLANDS) LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224482,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,AMALFI WOMAN LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224484,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,HELPING HOOVES DERBYSHIRE CIC,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224486,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PETSTAY DERBY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224490,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MOHAMMED HANIF T/A TAXI DRIVER,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224503,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,WHILE I BREATHE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224504,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,THE HOUSE OF SK-1 LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224511,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CROWDPULLERS (EVENTS) LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224566,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224573,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224661,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,KEVS QUALITY BAGS,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224669,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,NICK GILL MORTGAGES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224657,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224658,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,BLASTING SOLUTIONS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224617,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LIFE OF A BEAUTY GIRL MAKE UP ARTIST (SAM CAHILL),"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224619,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PREMIER HIRE & TAXI (SANDIACRE) LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224641,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224645,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,UPTOWN PROMOTIONS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224678,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224683,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224815,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,CHAMBERS PET SUPPLIES LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224818,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,BB BUTTERFLY,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224825,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,VEGETABLE OIL MANAGEMENT LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224830,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224832,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224933,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,SELINA'S MOBILE BEAUTY,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224949,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225295,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,MILLS JONES NAILS AND BEAUTY,"1,536.00",Mar-21
EREWASH BOROUGH COUNCIL,225294,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,BROOKSIDE BOARDING KENNELS & CATTERY,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225340,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224420,Balance Sheet,Payroll Collection A/c - Income Tax,02/03/21,HMRC CUMBERNAULD,582.00,Mar-21
EREWASH BOROUGH COUNCIL,224864,Balance Sheet,Payroll Collection A/c - Purchase Added Years,15/03/21,DERBYSHIRE COUNTY COUNCIL...,247.22,Mar-21
EREWASH BOROUGH COUNCIL,225276,Green Space,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,"1,121.25",Mar-21
EREWASH BOROUGH COUNCIL,224898,Economic Development,Project Grants,05/03/21,DERBYSHIRE COUNTY COUNCIL...,"7,615.00",Mar-21
EREWASH BOROUGH COUNCIL,224804,Economic Development,Project Grants,25/02/21,DERBYSHIRE COUNTY COUNCIL...,"36,193.40",Mar-21
EREWASH BOROUGH COUNCIL,224723,Property and Estates,PPM Mechanical and Equipment,01/03/21,PEEL ELECTRICAL LTD,244.64,Mar-21
EREWASH BOROUGH COUNCIL,224411,Balance Sheet,PCC - Election,02/03/21,AMAZON PAYMENTS UK LTD,249.90,Mar-21
EREWASH BOROUGH COUNCIL,224699,Street Scene,Repairs and Maintenance,02/03/21,SCARAB SWEEPERS LTD,382.00,Mar-21
EREWASH BOROUGH COUNCIL,224258,Green Space,Repairs and Maintenance,22/02/21,PERRYS,214.40,Mar-21
EREWASH BOROUGH COUNCIL,224837,Green Space,Repairs and Maintenance,05/03/21,HENTON & CHATTELL LTD,760.72,Mar-21
EREWASH BOROUGH COUNCIL,225012,Kerbside Dry Recycling Collection,Repairs and Maintenance,29/01/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,"1,099.00",Mar-21
EREWASH BOROUGH COUNCIL,225042,Household/Residual Waste Collection,Repairs and Maintenance,26/02/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,"1,214.74",Mar-21
EREWASH BOROUGH COUNCIL,225096,Household/Residual Waste Collection,Repairs and Maintenance,09/03/21,DENNIS EAGLE LTD,819.56,Mar-21
EREWASH BOROUGH COUNCIL,224913,Street Scene,Car Allowance,06/03/21,STANTON RECYCLING LIMITED,521.60,Mar-21
EREWASH BOROUGH COUNCIL,224982,Transport Trading Account,General Equipment,28/02/21,BOC LTD,468.20,Mar-21
EREWASH BOROUGH COUNCIL,224869,Public Conveniences,Materials/Consumables,09/03/21,PROTECTIVE WEAR SUPPLIES LTD,128.77,Mar-21
EREWASH BOROUGH COUNCIL,224867,Street Scene,Materials/Consumables,08/03/21,TUDOR ENVIRONMENTAL,476.78,Mar-21
EREWASH BOROUGH COUNCIL,224913,Street Scene,Materials/Consumables,06/03/21,STANTON RECYCLING LIMITED,156.00,Mar-21
EREWASH BOROUGH COUNCIL,225268,Revenues and Benefits,Printing and Stationery,23/03/21,DSI BILLING SERVICES LTD,"5,624.64",Mar-21
EREWASH BOROUGH COUNCIL,224967,Community Services,Printing and Stationery,02/02/21,LLOYDS BANK,77.88,Mar-21
EREWASH BOROUGH COUNCIL,223755,Registration of Electors,Printing and Stationery,01/02/21,THOMSON REUTERS,288.00,Mar-21
EREWASH BOROUGH COUNCIL,225369,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,"1,099.38",Mar-21
EREWASH BOROUGH COUNCIL,225361,Homelessness,Temporary Accommodation,05/02/21,NOVOTEL NOTTINGHAM,842.22,Mar-21
EREWASH BOROUGH COUNCIL,225367,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,756.50,Mar-21
EREWASH BOROUGH COUNCIL,225355,Homelessness,Temporary Accommodation,07/03/21,NOVOTEL NOTTINGHAM,514.25,Mar-21
EREWASH BOROUGH COUNCIL,225354,Homelessness,Temporary Accommodation,29/01/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,225359,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,225363,Homelessness,Temporary Accommodation,09/02/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,224705,Contaminated Land,Site Investigations,01/03/21,DERBYSHIRE COUNTY COUNCIL...,561.84,Mar-21
EREWASH BOROUGH COUNCIL,225717,ICT Support Services,Mobile Phones,02/03/21,LLOYDS BANK,231.49,Mar-21
EREWASH BOROUGH COUNCIL,224905,Revenues and Benefits,Postages,08/03/21,ROYAL MAIL GROUP LTD.,341.67,Mar-21
EREWASH BOROUGH COUNCIL,224967,ICT Support Services,Software Licences,02/02/21,LLOYDS BANK,473.14,Mar-21
EREWASH BOROUGH COUNCIL,224703,Economic Development,Grants and Subscriptions,05/01/21,EREWASH PARTNERSHIP LTD,"19,625.00",Mar-21
EREWASH BOROUGH COUNCIL,225126,Community Grants,Grants and Subscriptions,24/03/21,EREWASH COMMUNITY TRANSPORT,250.00,Mar-21
EREWASH BOROUGH COUNCIL,225128,Community Grants,Grants and Subscriptions,24/03/21,EVENTIDE COMMUNITY HALL.,250.00,Mar-21
EREWASH BOROUGH COUNCIL,224242,Accountancy,Subscriptions,12/02/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,"3,925.00",Mar-21
EREWASH BOROUGH COUNCIL,225717,Healthy Lifestyle Hub,Fees Costs and Expenses,02/03/21,LLOYDS BANK,20.76,Mar-21
EREWASH BOROUGH COUNCIL,225140,Communications,General Publicity and Promotion,03/03/21,ROYAL MAIL GROUP LTD.,"5,058.02",Mar-21
EREWASH BOROUGH COUNCIL,225267,Arts Development,Special Events,17/03/21,REDACTED PERSONAL DATA,680.00,Mar-21
EREWASH BOROUGH COUNCIL,225082,Building Control - Advice and Information,Contracted Services,01/03/21,RANSOMWOOD ESTATES UK LIMITED,531.67,Mar-21
EREWASH BOROUGH COUNCIL,224803,Economic Development,Contracted Services,01/03/21,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Mar-21
EREWASH BOROUGH COUNCIL,224131,Homelessness,Contracted Services,13/02/21,PEOPLE POTENTIAL POSSIBILITIES,"13,214.33",Mar-21
EREWASH BOROUGH COUNCIL,224301,Homelessness,Agency Staff,03/02/21,GREENACRE RECRUITMENT,570.71,Mar-21
EREWASH BOROUGH COUNCIL,225345,Green Space,Agency Staff,15/03/21,EXTRA PERSONNEL LTD,"4,877.13",Mar-21
EREWASH BOROUGH COUNCIL,224280,Household/Residual Waste Collection,Agency Staff,06/02/21,WORKCHAIN LTD,"1,044.73",Mar-21
EREWASH BOROUGH COUNCIL,224997,Kerbside Dry Recycling Collection,Agency Staff,06/03/21,WORKCHAIN LTD,696.49,Mar-21
EREWASH BOROUGH COUNCIL,224969,Kerbside Dry Recycling Collection,Agency Staff,27/01/21,THORN BAKER LIMITED,"1,430.57",Mar-21
EREWASH BOROUGH COUNCIL,225134,Kerbside Dry Recycling Collection,Agency Staff,01/03/21,EXTRA PERSONNEL LTD,"2,118.07",Mar-21
EREWASH BOROUGH COUNCIL,224997,Household/Residual Waste Collection,Agency Staff,06/03/21,WORKCHAIN LTD,"1,044.73",Mar-21
EREWASH BOROUGH COUNCIL,224969,Household/Residual Waste Collection,Agency Staff,27/01/21,THORN BAKER LIMITED,"2,145.85",Mar-21
EREWASH BOROUGH COUNCIL,224967,Street Scene,Training,02/02/21,LLOYDS BANK,225.00,Mar-21
EREWASH BOROUGH COUNCIL,224700,Property and Estates,Repairs and Maintenance,01/03/21,PEEL ELECTRICAL LTD,461.40,Mar-21
EREWASH BOROUGH COUNCIL,224858,Property and Estates,Repairs and Maintenance,08/03/21,PEEL ELECTRICAL LTD,972.76,Mar-21
