Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,23944,Property and Estates          ,Reactive Maintenance          ,10-May-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,625.80,Jun-23
EREWASH BOROUGH COUNCIL,24089,Property and Estates          ,Reactive Maintenance          ,10-May-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Jun-23
EREWASH BOROUGH COUNCIL,24089,Property and Estates          ,Reactive Maintenance          ,10-May-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,030.00",Jun-23
EREWASH BOROUGH COUNCIL,24580,Property and Estates          ,Reactive Maintenance          ,31-May-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,340.00,Jun-23
EREWASH BOROUGH COUNCIL,24388,Property and Estates          ,Alarms Reactive Maintenance   ,22-May-2023,TECSERV UK                              ,561.37,Jun-23
EREWASH BOROUGH COUNCIL,24587,Property and Estates          ,Alarms Reactive Maintenance   ,25-May-2023,TECSERV UK                              ,469.02,Jun-23
EREWASH BOROUGH COUNCIL,24665,Merlin Way Depot              ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"3,480.45",Jun-23
EREWASH BOROUGH COUNCIL,24664,Merlin Way Depot              ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,"1,161.78",Jun-23
EREWASH BOROUGH COUNCIL,24665,Civic Accommodation Long Eaton,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"2,987.36",Jun-23
EREWASH BOROUGH COUNCIL,24664,Civic Accommodation Long Eaton,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,"2,046.18",Jun-23
EREWASH BOROUGH COUNCIL,24664,Bridge House - Long Eaton     ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,562.35,Jun-23
EREWASH BOROUGH COUNCIL,24307,Civic Accommodation Ilkeston  ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,261.29,Jun-23
EREWASH BOROUGH COUNCIL,24064,Civic Accommodation Ilkeston  ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,261.29,Jun-23
EREWASH BOROUGH COUNCIL,24710,Civic Accommodation Ilkeston  ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,307.40,Jun-23
EREWASH BOROUGH COUNCIL,24665,Civic Accommodation Ilkeston  ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"2,614.70",Jun-23
EREWASH BOROUGH COUNCIL,24666,Civic Accommodation Ilkeston  ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,718.05,Jun-23
EREWASH BOROUGH COUNCIL,24664,Civic Accommodation Ilkeston  ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,"3,070.18",Jun-23
EREWASH BOROUGH COUNCIL,24666,Toll Bar House                ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"4,929.30",Jun-23
EREWASH BOROUGH COUNCIL,24573,Toll Bar House                ,Alarms Planned Maintenence    ,30-May-2023,TECSERV UK                              ,256.76,Jun-23
EREWASH BOROUGH COUNCIL,24665,Sandiacre Friesland Sports Ctr,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"1,365.33",Jun-23
EREWASH BOROUGH COUNCIL,24664,Sandiacre Friesland Sports Ctr,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,"2,076.05",Jun-23
EREWASH BOROUGH COUNCIL,24664,Rutland Sports Park           ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,297.60,Jun-23
EREWASH BOROUGH COUNCIL,23532,Chief Executives Office       ,Subscriptions                 ,26-Apr-2023,DISTRICT COUNCIL'S NETWORK              ,"3,143.00",Jun-23
EREWASH BOROUGH COUNCIL,24690,Compensation and Pensions     ,Compensatory Added Years      ,30-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,500.00",Jun-23
EREWASH BOROUGH COUNCIL,24690,Compensation and Pensions     ,Compensatory Added Years      ,30-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,285.00,Jun-23
EREWASH BOROUGH COUNCIL,24567,EBC Balance Sheet             ,Fuel Store                    ,24-May-2023,STEVE BEAUMONT LTD T/A AUTOSMART        ,952.00,Jun-23
EREWASH BOROUGH COUNCIL,25433,EBC Balance Sheet             ,Fuel Store                    ,15-May-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"31,835.82",Jun-23
EREWASH BOROUGH COUNCIL,24540,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jun-2023,HMRC CUMBERNAULD                        ,"18,429.95",Jun-23
EREWASH BOROUGH COUNCIL,24542,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jun-2023,HMRC CUMBERNAULD                        ,468.00,Jun-23
EREWASH BOROUGH COUNCIL,24574,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jun-2023,HMRC CUMBERNAULD                        ,"73,280.51",Jun-23
EREWASH BOROUGH COUNCIL,24534,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,26-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"171,867.36",Jun-23
EREWASH BOROUGH COUNCIL,24534,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,26-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Jun-23
EREWASH BOROUGH COUNCIL,24533,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,26-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,770.93",Jun-23
EREWASH BOROUGH COUNCIL,24542,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jun-2023,HMRC CUMBERNAULD                        ,524.25,Jun-23
EREWASH BOROUGH COUNCIL,24574,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jun-2023,HMRC CUMBERNAULD                        ,"98,180.27",Jun-23
EREWASH BOROUGH COUNCIL,24574,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Jun-2023,HMRC CUMBERNAULD                        ,"1,244.00",Jun-23
EREWASH BOROUGH COUNCIL,26153,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Jun-2023,LLOYDS BANK PLC                         ,"4,210.45",Jun-23
EREWASH BOROUGH COUNCIL,26153,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Jun-2023,LLOYDS BANK PLC                         ,660.00,Jun-23
EREWASH BOROUGH COUNCIL,27645,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-Jun-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","977,241.00",Jun-23
EREWASH BOROUGH COUNCIL,25251,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,20-Jun-2023,PARKWOOD LEISURE LTD                    ,464.00,Jun-23
EREWASH BOROUGH COUNCIL,25247,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,20-Jun-2023,UNISON                                  ,328.50,Jun-23
EREWASH BOROUGH COUNCIL,25246,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Jun-2023,EREWASH LABOUR GROUP                    ,"1,478.94",Jun-23
EREWASH BOROUGH COUNCIL,25252,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,20-Jun-2023,PRUDENTIAL                              ,"4,887.95",Jun-23
EREWASH BOROUGH COUNCIL,24730,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Jun-2023,KIDDIVOUCHERS LTD                       ,568.00,Jun-23
EREWASH BOROUGH COUNCIL,25253,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,20-Jun-2023,CHILD MAINTENANCE SERVICE               ,817.85,Jun-23
EREWASH BOROUGH COUNCIL,24141,Leisure Services              ,Consultants Fees              ,09-May-2023,MAX ASSOCIATES (HOLDINGS) LTD           ,"3,000.00",Jun-23
EREWASH BOROUGH COUNCIL,24319,Leisure Services              ,Contracted Services           ,22-May-2023,PARKWOOD LEISURE LTD                    ,"27,884.40",Jun-23
EREWASH BOROUGH COUNCIL,24767,Planning                      ,Structural Property Works     ,06-Jun-2023,J TOMLINSON LIMITED                     ,"124,164.36",Jun-23
EREWASH BOROUGH COUNCIL,24349,Planning                      ,Vehicles                      ,18-May-2023,MINIBUS OPTIONS                         ,"70,581.00",Jun-23
EREWASH BOROUGH COUNCIL,24116,Planning                      ,Structural Property Works     ,12-May-2023,BAILY GARNER LLP                        ,960.00,Jun-23
EREWASH BOROUGH COUNCIL,25006,Regulatory and Housing Service,Disabled Facilities Grant     ,03-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"11,299.40",Jun-23
EREWASH BOROUGH COUNCIL,24753,Shared Prosperity             ,Project Grants                ,31-May-2023,INFORMATION BY DESIGN                   ,"9,875.00",Jun-23
EREWASH BOROUGH COUNCIL,24514,Shared Prosperity             ,Project Grants                ,25-May-2023,UKSPF R&D GRANT SCHEME                  ,"13,430.00",Jun-23
EREWASH BOROUGH COUNCIL,24574,Human Resources               ,Apprenticeship Levy           ,19-Jun-2023,HMRC CUMBERNAULD                        ,"2,101.00",Jun-23
EREWASH BOROUGH COUNCIL,24574,Human Resources               ,Apprenticeship Levy           ,19-Jun-2023,HMRC CUMBERNAULD                        ,"1,250.00",Jun-23
EREWASH BOROUGH COUNCIL,24741,Human Resources               ,Legal Expenses                ,17-Apr-2023,DKD ASSOCIATES                          ,"4,968.00",Jun-23
EREWASH BOROUGH COUNCIL,24570,Human Resources               ,Software Licences             ,23-May-2023,INSIGHT DIRECT (UK) LTD                 ,265.07,Jun-23
EREWASH BOROUGH COUNCIL,24744,Human Resources and ICT       ,External Property Works       ,31-May-2023,POWER CONTROL LTD                       ,"4,589.00",Jun-23
EREWASH BOROUGH COUNCIL,24607,,,31-May-2023,PENHAM EXCEL LIMITED                    ,"1,411.64",Jun-23
EREWASH BOROUGH COUNCIL,25010,,,12-Jun-2023,PENHAM EXCEL LIMITED                    ,"1,186.31",Jun-23
