Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,6935,Accountancy                   ,Agency Staff                  ,19-Dec-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,003.81",Dec-21
EREWASH BOROUGH COUNCIL,6073,Accountancy                   ,Agency Staff                  ,21-Nov-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,406.95,Dec-21
EREWASH BOROUGH COUNCIL,5295,Green Space                   ,Materials/Consumables         ,28-Oct-2021,MAIN MAN SUPPLIES LTD                   ,"1,032.00",Dec-21
EREWASH BOROUGH COUNCIL,6682,Ilkeston Charter Fair         ,Contracted Services           ,28-Oct-2021,MARWOOD GROUP LIMITED                   ,"1,938.00",Dec-21
EREWASH BOROUGH COUNCIL,6682,Ilkeston Charter Fair         ,Contracted Services           ,28-Oct-2021,MARWOOD GROUP LIMITED                   ,"1,162.80",Dec-21
EREWASH BOROUGH COUNCIL,6437,Homelessness                  ,Fees Costs and Expenses       ,01-Nov-2021,MASTERNAUT (UK) LTD                     ,"3,049.80",Dec-21
EREWASH BOROUGH COUNCIL,7069,Economic Development          ,Contracted Services           ,22-Dec-2021,MAYBE SOLUTIONS LIMITED                 ,"3,000.00",Dec-21
EREWASH BOROUGH COUNCIL,5884,Property and Estates          ,Repairs and Maintenance       ,16-Nov-2021,MDB PLUMBING (NOTTM) LTD                ,281.91,Dec-21
EREWASH BOROUGH COUNCIL,5592,Property and Estates          ,Repairs and Maintenance       ,08-Nov-2021,MDB PLUMBING (NOTTM) LTD                ,"1,141.23",Dec-21
EREWASH BOROUGH COUNCIL,5760,Property and Estates          ,Repairs and Maintenance       ,11-Nov-2021,MDB PLUMBING (NOTTM) LTD                ,409.20,Dec-21
EREWASH BOROUGH COUNCIL,5993,Occupational Health & Welfare ,Occupational Health Service   ,04-Nov-2021,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,490.00,Dec-21
EREWASH BOROUGH COUNCIL,6394,Car Parking                   ,Credit/Debit Card Charges     ,01-Dec-2021,METRIC GROUP LTD                        ,976.50,Dec-21
EREWASH BOROUGH COUNCIL,6052,Kerbside Recycling Collection ,Bins                          ,05-Nov-2021,MGB PLASTICS LTD                        ,"4,320.00",Dec-21
EREWASH BOROUGH COUNCIL,6052,Kerbside Recycling Collection ,Bins                          ,05-Nov-2021,MGB PLASTICS LTD                        ,"7,200.00",Dec-21
