Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,28838,Allotments                    ,Metered Water                 ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,372.56,Nov-23
EREWASH BOROUGH COUNCIL,28838,Public Conveniences           ,Metered Water                 ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,595.37",Nov-23
EREWASH BOROUGH COUNCIL,28838,Merlin Way Depot              ,Metered Water                 ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,634.06",Nov-23
EREWASH BOROUGH COUNCIL,28838,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,494.93,Nov-23
EREWASH BOROUGH COUNCIL,28290,Corporate Health and Safety   ,Water Testing                 ,30-Sep-2023,STERILIZING SERVICES LTD                ,746.40,Nov-23
EREWASH BOROUGH COUNCIL,28838,Car Parking                   ,Unmetered Water               ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,065.12",Nov-23
EREWASH BOROUGH COUNCIL,29109,Household Waste Collection    ,Repairs and Maintenance       ,25-Oct-2023,DENNIS EAGLE LTD                        ,252.59,Nov-23
EREWASH BOROUGH COUNCIL,28705,Household Waste Collection    ,Repairs and Maintenance       ,12-Oct-2023,DENNIS EAGLE LTD                        ,583.25,Nov-23
EREWASH BOROUGH COUNCIL,28726,Household Waste Collection    ,Repairs and Maintenance       ,13-Oct-2023,DENNIS EAGLE LTD                        ,267.62,Nov-23
EREWASH BOROUGH COUNCIL,28726,Household Waste Collection    ,Repairs and Maintenance       ,13-Oct-2023,DENNIS EAGLE LTD                        ,254.43,Nov-23
EREWASH BOROUGH COUNCIL,28841,Household Waste Collection    ,Repairs and Maintenance       ,17-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,475.40,Nov-23
EREWASH BOROUGH COUNCIL,29137,Household Waste Collection    ,Repairs and Maintenance       ,27-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,392.90,Nov-23
EREWASH BOROUGH COUNCIL,28709,Household Waste Collection    ,Repairs and Maintenance       ,13-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,265.00,Nov-23
EREWASH BOROUGH COUNCIL,28745,Household Waste Collection    ,Repairs and Maintenance       ,17-Oct-2023,STEELCRAFT FABRICATIONS                 ,114.00,Nov-23
EREWASH BOROUGH COUNCIL,29293,Household Waste Collection    ,Repairs and Maintenance       ,26-Oct-2023,PARTIC MOTOR SPARES LTD                 ,360.00,Nov-23
EREWASH BOROUGH COUNCIL,28735,Kerbside Recycling Collection ,Repairs and Maintenance       ,16-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,425.00,Nov-23
EREWASH BOROUGH COUNCIL,28844,Kerbside Recycling Collection ,Repairs and Maintenance       ,17-Oct-2023,WASTE PARTS UK LTD                      ,309.82,Nov-23
EREWASH BOROUGH COUNCIL,28745,Kerbside Recycling Collection ,Repairs and Maintenance       ,17-Oct-2023,STEELCRAFT FABRICATIONS                 ,133.00,Nov-23
EREWASH BOROUGH COUNCIL,29292,Kerbside Recycling Collection ,Repairs and Maintenance       ,09-Oct-2023,PARTIC MOTOR SPARES LTD                 ,380.00,Nov-23
EREWASH BOROUGH COUNCIL,28456,Kerbside Recycling Collection ,Repairs and Maintenance       ,04-Oct-2023,ALLSCREENS NATIONWIDE LTD               ,295.00,Nov-23
EREWASH BOROUGH COUNCIL,28457,Kerbside Recycling Collection ,Repairs and Maintenance       ,04-Oct-2023,ALLSCREENS NATIONWIDE LTD               ,295.00,Nov-23
EREWASH BOROUGH COUNCIL,28523,Green Space                   ,Repairs and Maintenance       ,06-Oct-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,311.91,Nov-23
EREWASH BOROUGH COUNCIL,28887,Green Space                   ,Repairs and Maintenance       ,20-Oct-2023,BUCHER MUNICIPAL LTD                    ,256.25,Nov-23
EREWASH BOROUGH COUNCIL,28745,Green Space                   ,Repairs and Maintenance       ,17-Oct-2023,STEELCRAFT FABRICATIONS                 ,95.00,Nov-23
EREWASH BOROUGH COUNCIL,28745,Street Scene                  ,Repairs and Maintenance       ,17-Oct-2023,STEELCRAFT FABRICATIONS                 ,38.00,Nov-23
EREWASH BOROUGH COUNCIL,29375,Household Waste Collection    ,Road Taxes                    ,07-Nov-2023,POST OFFICE,450.00,Nov-23
EREWASH BOROUGH COUNCIL,29935,Household Waste Collection    ,Road Taxes                    ,22-Nov-2023,POST OFFICE,450.00,Nov-23
EREWASH BOROUGH COUNCIL,29155,Toll Bar House                ,Alarms Planned Maintenence    ,31-Oct-2023,TECSERV UK                              ,256.76,Nov-23
EREWASH BOROUGH COUNCIL,28674,Toll Bar House                ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"1,355.34",Nov-23
EREWASH BOROUGH COUNCIL,30002,Non Domestic Rates Retention  ,NNDR Tariff                   ,20-Nov-2023,DERBY CITY COUNCIL                      ,"531,923.64",Nov-23
EREWASH BOROUGH COUNCIL,28838,Toll Bar House                ,Metered Water                 ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,155.91",Nov-23
