Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,5132,Green Space                   ,Materials/Consumables         ,24-Oct-2021,LARCH GROUNDWORK LTD                    ,"1,540.00",Nov-21
EREWASH BOROUGH COUNCIL,5359,Green Space                   ,Repairs and Maintenance       ,22-Oct-2021,LARKLANDS BODY & PAINT CENTRE           ,"2,589.31",Nov-21
EREWASH BOROUGH COUNCIL,5360,Household Waste Collection    ,Repairs and Maintenance       ,30-Oct-2021,LARKLANDS BODY & PAINT CENTRE           ,400.00,Nov-21
EREWASH BOROUGH COUNCIL,5103,Christmas Lights              ,Planned Preventative Maintenan,22-Oct-2021,LEISURE LITES LIMTED                    ,"9,270.00",Nov-21
EREWASH BOROUGH COUNCIL,6569,Treasury and Bank Charges     ,BACS Charges                  ,10-Nov-2021,LLOYDS BANK PLC                         ,679.18,Nov-21
EREWASH BOROUGH COUNCIL,5298,Homelessness                  ,Computer Software             ,30-Sep-2021,LOCATA (HOUSING SERVICES) LTD           ,"3,750.00",Nov-21
EREWASH BOROUGH COUNCIL,5322,Household Waste Collection    ,Tyres                         ,30-Sep-2021,LODGE TYRE COMPANY LTD                  ,"1,265.20",Nov-21
EREWASH BOROUGH COUNCIL,5322,Trade Waste                   ,Tyres                         ,30-Sep-2021,LODGE TYRE COMPANY LTD                  ,216.30,Nov-21
EREWASH BOROUGH COUNCIL,5322,Kerbside Recycling Collection ,Tyres                         ,30-Sep-2021,LODGE TYRE COMPANY LTD                  ,868.76,Nov-21
EREWASH BOROUGH COUNCIL,5322,Street Scene                  ,Tyres                         ,30-Sep-2021,LODGE TYRE COMPANY LTD                  ,512.90,Nov-21
EREWASH BOROUGH COUNCIL,5322,Green Space                   ,Tyres                         ,30-Sep-2021,LODGE TYRE COMPANY LTD                  ,922.60,Nov-21
EREWASH BOROUGH COUNCIL,5664,Accountancy                   ,Agency Staff                  ,07-Nov-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,626.30,Nov-21
EREWASH BOROUGH COUNCIL,5140,Accountancy                   ,Agency Staff                  ,24-Oct-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,077.81",Nov-21
EREWASH BOROUGH COUNCIL,5346,Accountancy                   ,Agency Staff                  ,31-Oct-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,873.90,Nov-21
EREWASH BOROUGH COUNCIL,4878,Accountancy                   ,Agency Staff                  ,17-Oct-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,077.81",Nov-21
EREWASH BOROUGH COUNCIL,4991,Property and Estates          ,Repairs and Maintenance       ,21-Oct-2021,MDB PLUMBING (NOTTM) LTD                ,781.43,Nov-21
EREWASH BOROUGH COUNCIL,4538,Property and Estates          ,Reactive Maintenance          ,06-Oct-2021,MDB PLUMBING (NOTTM) LTD                ,540.47,Nov-21
EREWASH BOROUGH COUNCIL,5497,Property and Estates          ,External Property Works       ,31-Oct-2021,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"17,388.17",Nov-21
