Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,18744,Trees Hedges Local Nature Res ,Contracted Services           ,30-Nov-2022,RAMMSANDERSON ECOLOGY LTD               ,"1,077.00",Dec-22
EREWASH BOROUGH COUNCIL,17738,Building Control Adv & Inform ,Contracted Services           ,01-Nov-2022,RANSOMWOOD ESTATES UK LIMITED           ,671.47,Dec-22
EREWASH BOROUGH COUNCIL,18909,Building Control Adv & Inform ,Contracted Services           ,01-Dec-2022,RANSOMWOOD ESTATES UK LIMITED           ,671.47,Dec-22
EREWASH BOROUGH COUNCIL,18497,Building Control - Fee Earning,Agency Staff                  ,11-Nov-2022,REED SPECIALIST RECRUITMENT LTD         ,685.76,Dec-22
EREWASH BOROUGH COUNCIL,18241,Building Control - Fee Earning,Agency Staff                  ,04-Nov-2022,REED SPECIALIST RECRUITMENT LTD         ,664.30,Dec-22
EREWASH BOROUGH COUNCIL,18812,Building Control - Fee Earning,Agency Staff                  ,25-Nov-2022,REED SPECIALIST RECRUITMENT LTD         ,690.42,Dec-22
EREWASH BOROUGH COUNCIL,18934,Building Control - Fee Earning,Agency Staff                  ,02-Dec-2022,REED SPECIALIST RECRUITMENT LTD         ,690.42,Dec-22
EREWASH BOROUGH COUNCIL,18880,Regulatory and Housing Service,Vehicles                      ,08-Dec-2022,RIVERSIDE TRUCK RENTAL                  ,"34,000.00",Dec-22
EREWASH BOROUGH COUNCIL,18880,Regulatory and Housing Service,Vehicles                      ,08-Dec-2022,RIVERSIDE TRUCK RENTAL                  ,314.00,Dec-22
EREWASH BOROUGH COUNCIL,18795,Regulatory and Housing Service,Vehicles                      ,30-Nov-2022,RIVERSIDE TRUCK RENTAL                  ,314.00,Dec-22
EREWASH BOROUGH COUNCIL,18692,Communications                ,General Publicity and Promotio,30-Nov-2022,ROYAL MAIL GROUP LTD.                   ,"5,087.97",Dec-22
EREWASH BOROUGH COUNCIL,18101,Revenues and Benefits         ,Postages                      ,09-Nov-2022,ROYAL MAIL GROUP LTD.                   ,756.67,Dec-22
EREWASH BOROUGH COUNCIL,18271,Revenues and Benefits         ,Postages                      ,16-Nov-2022,ROYAL MAIL GROUP LTD.                   ,668.28,Dec-22
EREWASH BOROUGH COUNCIL,16906,Revenues and Benefits         ,Postages                      ,06-Oct-2022,ROYAL MAIL GROUP LTD.                   ,360.00,Dec-22
EREWASH BOROUGH COUNCIL,18010,Revenues and Benefits         ,Postages                      ,07-Nov-2022,ROYAL MAIL GROUP LTD.                   ,360.00,Dec-22
EREWASH BOROUGH COUNCIL,17883,Revenues and Benefits         ,Postages                      ,02-Nov-2022,ROYAL MAIL GROUP LTD.                   ,"1,606.38",Dec-22
EREWASH BOROUGH COUNCIL,18479,Revenues and Benefits         ,Postages                      ,23-Nov-2022,ROYAL MAIL GROUP LTD.                   ,843.44,Dec-22
EREWASH BOROUGH COUNCIL,18691,Revenues and Benefits         ,Postages                      ,30-Nov-2022,ROYAL MAIL GROUP LTD.                   ,"2,390.18",Dec-22
EREWASH BOROUGH COUNCIL,18011,EBC Balance Sheet             ,Elections                     ,08-Nov-2022,ROYAL MAIL GROUP LTD.                   ,664.07,Dec-22
EREWASH BOROUGH COUNCIL,19213,Licensing - Health Services   ,Veterinary Fees               ,12-Dec-2022,SCARSDALE VETS                          ,480.60,Dec-22
EREWASH BOROUGH COUNCIL,19213,Licensing - Health Services   ,Veterinary Fees               ,12-Dec-2022,SCARSDALE VETS                          ,400.50,Dec-22
EREWASH BOROUGH COUNCIL,17870,Green Space                   ,Metered Water                 ,01-Nov-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"7,318.43",Dec-22
EREWASH BOROUGH COUNCIL,18911,Green Space                   ,Metered Water                 ,01-Dec-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,907.23,Dec-22
EREWASH BOROUGH COUNCIL,17870,Allotments                    ,Metered Water                 ,01-Nov-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"4,624.16",Dec-22
EREWASH BOROUGH COUNCIL,18911,Allotments                    ,Metered Water                 ,01-Dec-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,461.09,Dec-22
EREWASH BOROUGH COUNCIL,17870,Public Conveniences           ,Metered Water                 ,01-Nov-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"3,060.46",Dec-22
EREWASH BOROUGH COUNCIL,18911,Public Conveniences           ,Metered Water                 ,01-Dec-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,821.37,Dec-22
EREWASH BOROUGH COUNCIL,17870,Merlin Way Depot              ,Metered Water                 ,01-Nov-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,813.13",Dec-22
EREWASH BOROUGH COUNCIL,18911,Merlin Way Depot              ,Metered Water                 ,01-Dec-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,078.99",Dec-22
EREWASH BOROUGH COUNCIL,17870,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Nov-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,625.61,Dec-22
EREWASH BOROUGH COUNCIL,18911,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Dec-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,304.38,Dec-22
EREWASH BOROUGH COUNCIL,17870,Toll Bar House                ,Metered Water                 ,01-Nov-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,615.31,Dec-22
EREWASH BOROUGH COUNCIL,18911,Toll Bar House                ,Metered Water                 ,01-Dec-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"3,695.16",Dec-22
EREWASH BOROUGH COUNCIL,18033,Shopmobility - Ilkeston       ,Maintenance of Equipment      ,08-Nov-2022,SEACROFT MOBILITY LTD                   ,400.00,Dec-22
EREWASH BOROUGH COUNCIL,18033,Shopmobility - Ilkeston       ,Materials/Consumables         ,08-Nov-2022,SEACROFT MOBILITY LTD                   ,55.00,Dec-22
EREWASH BOROUGH COUNCIL,18033,Shopmobility - Long Eaton     ,Maintenance of Equipment      ,08-Nov-2022,SEACROFT MOBILITY LTD                   ,125.00,Dec-22
EREWASH BOROUGH COUNCIL,18033,Shopmobility - Long Eaton     ,Materials/Consumables         ,08-Nov-2022,SEACROFT MOBILITY LTD                   ,55.00,Dec-22
EREWASH BOROUGH COUNCIL,18503,Homelessness                  ,Fees Costs and Expenses       ,15-Nov-2022,SHELTER TRAINING                        ,430.00,Dec-22
EREWASH BOROUGH COUNCIL,18959,ICT Support Services          ,Security                      ,22-Nov-2022,SOFTCAT LTD                             ,"7,244.43",Dec-22
EREWASH BOROUGH COUNCIL,18785,Director of Resources         ,Agency Staff                  ,05-Dec-2022,SOLACE IN BUSINESS                      ,"19,800.00",Dec-22
EREWASH BOROUGH COUNCIL,18310,Green Space                   ,Materials/Consumables         ,19-Nov-2022,STANTON RECYCLING LIMITED               ,722.40,Dec-22
EREWASH BOROUGH COUNCIL,18793,Green Space                   ,Materials/Consumables         ,30-Nov-2022,STANTON RECYCLING LIMITED               ,409.60,Dec-22
EREWASH BOROUGH COUNCIL,18068,Household Waste Collection    ,Bins                          ,14-Nov-2022,STEELCRAFT FABRICATIONS                 ,340.00,Dec-22
EREWASH BOROUGH COUNCIL,17612,Household Waste Collection    ,Repairs and Maintenance       ,01-Nov-2022,STEELCRAFT FABRICATIONS                 ,310.00,Dec-22
EREWASH BOROUGH COUNCIL,18296,Green Space                   ,General Equipment             ,21-Nov-2022,STEELCRAFT FABRICATIONS                 ,725.00,Dec-22
EREWASH BOROUGH COUNCIL,18546,Green Space                   ,Materials/Consumables         ,28-Nov-2022,STEELCRAFT FABRICATIONS                 ,290.00,Dec-22
EREWASH BOROUGH COUNCIL,17611,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,01-Nov-2022,STEELCRAFT FABRICATIONS                 ,330.00,Dec-22
EREWASH BOROUGH COUNCIL,18699,Corporate Health and Safety   ,Water Testing (Legionella)    ,30-Nov-2022,STERILIZING SERVICES LTD                ,"1,284.50",Dec-22
EREWASH BOROUGH COUNCIL,17736,Corporate Health and Safety   ,Water Testing (Legionella)    ,31-Oct-2022,STERILIZING SERVICES LTD                ,729.00,Dec-22
EREWASH BOROUGH COUNCIL,18325,Community Grants              ,Project Grants                ,23-Nov-2022,SUPPORT THROUGH SPORT                   ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18484,Sports Devt Coaching & Courses,Fees Costs and Expenses       ,30-Sep-2022,REDACTED PERSONAL DATA,338.00,Dec-22
EREWASH BOROUGH COUNCIL,19187,CCTV - Ilkeston and Long Eaton,Contracted Services           ,19-Oct-2022,SYNECTICS SECURITY LIMITED              ,"7,920.50",Dec-22
EREWASH BOROUGH COUNCIL,18058,Fireworks Display             ,Materials/Consumables         ,08-Nov-2022,T H HEATH  CONTRACTS  LTD               ,392.00,Dec-22
EREWASH BOROUGH COUNCIL,18239,Green Space                   ,Contracted Services           ,08-Nov-2022,T H HEATH  CONTRACTS  LTD               ,860.00,Dec-22
EREWASH BOROUGH COUNCIL,18783,Green Space                   ,Contracted Services           ,05-Dec-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Dec-22
EREWASH BOROUGH COUNCIL,19360,Household Waste Collection    ,Repairs and Maintenance       ,10-Nov-2022,T P HOPWELL (BIRMINGHAM) LTD            ,"1,161.38",Dec-22
EREWASH BOROUGH COUNCIL,18526,Toll Bar House                ,Alarms Planned Maintenence    ,24-Nov-2022,TECSERV UK                              ,256.76,Dec-22
EREWASH BOROUGH COUNCIL,18948,EBC Balance Sheet             ,Fuel Store                    ,05-Dec-2022,TENNANTS DISTRIBUTION LTD               ,680.00,Dec-22
EREWASH BOROUGH COUNCIL,18720,Household Waste Collection    ,Repairs and Maintenance       ,30-Nov-2022,TERBERG MATEC UK                        ,316.34,Dec-22
EREWASH BOROUGH COUNCIL,18894,Planning Policy               ,Consultants Fees              ,25-Nov-2022,TETRA TECH LIMITED                      ,"4,850.00",Dec-22
EREWASH BOROUGH COUNCIL,19699,Transport Trading Account     ,Fuel                          ,31-Dec-2022,THE RIGHT FUELCARD COMPANY LTD          ,367.31,Dec-22
EREWASH BOROUGH COUNCIL,18881,Registration of Electors      ,Subscriptions                 ,01-Dec-2022,THOMSON REUTERS                         ,314.00,Dec-22
EREWASH BOROUGH COUNCIL,18930,Household Waste Collection    ,Training                      ,23-Nov-2022,THREESIXY LOGISTICS TRAINING & REC LTD  ,"1,075.00",Dec-22
EREWASH BOROUGH COUNCIL,18551,Trees Hedges Local Nature Res ,Contracted Services           ,28-Nov-2022,TOM RICHARDS TREE SERVICES              ,"2,050.00",Dec-22
EREWASH BOROUGH COUNCIL,18477,Trees Hedges Local Nature Res ,Contracted Services           ,17-Nov-2022,TOM RICHARDS TREE SERVICES              ,450.00,Dec-22
EREWASH BOROUGH COUNCIL,18218,Erewash Museum                ,Gas                           ,14-Nov-2022,TOTALENERGIES GAS & POWER LTD           ,292.14,Dec-22
EREWASH BOROUGH COUNCIL,18218,Civic Accommodation Long Eaton,Gas                           ,14-Nov-2022,TOTALENERGIES GAS & POWER LTD           ,753.79,Dec-22
EREWASH BOROUGH COUNCIL,18218,Civic Accommodation Ilkeston  ,Gas                           ,14-Nov-2022,TOTALENERGIES GAS & POWER LTD           ,"1,030.72",Dec-22
EREWASH BOROUGH COUNCIL,18218,Sandiacre Friesland Sports Ctr,Gas                           ,14-Nov-2022,TOTALENERGIES GAS & POWER LTD           ,315.68,Dec-22
EREWASH BOROUGH COUNCIL,18319,General Entertainment         ,Special Events                ,23-Nov-2022,TREVOR ARAM                             ,300.00,Dec-22
EREWASH BOROUGH COUNCIL,18319,General Entertainment         ,Special Events                ,23-Nov-2022,TREVOR ARAM                             ,300.00,Dec-22
EREWASH BOROUGH COUNCIL,18927,Homelessness                  ,Homelessness-Lease Properties ,05-Dec-2022,TRIO CARPETS TRADING AS UNITED CARPETS  ,735.00,Dec-22
EREWASH BOROUGH COUNCIL,19197,Homelessness                  ,Homelessness-Lease Properties ,05-Dec-2022,TRIO CARPETS TRADING AS UNITED CARPETS  ,479.17,Dec-22
EREWASH BOROUGH COUNCIL,18738,Household Waste Collection    ,General Equipment             ,23-Nov-2022,TRUTAC LTD                              ,400.00,Dec-22
EREWASH BOROUGH COUNCIL,18738,Green Space                   ,Repairs and Maintenance       ,23-Nov-2022,TRUTAC LTD                              ,400.00,Dec-22
EREWASH BOROUGH COUNCIL,18525,Green Space                   ,Materials/Consumables         ,23-Nov-2022,TUDOR ENVIRONMENTAL                     ,631.80,Dec-22
EREWASH BOROUGH COUNCIL,18284,Street Scene                  ,Materials/Consumables         ,17-Nov-2022,TUDOR ENVIRONMENTAL                     ,"1,803.76",Dec-22
EREWASH BOROUGH COUNCIL,19170,Homelessness                  ,Homelessness-Lease Properties ,19-Dec-2022,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Dec-22
EREWASH BOROUGH COUNCIL,18566,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,30-Nov-2022,UNISON                                  ,348.80,Dec-22
EREWASH BOROUGH COUNCIL,19177,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,20-Dec-2022,UNISON                                  ,348.80,Dec-22
EREWASH BOROUGH COUNCIL,17782,Public Conveniences           ,Planned Preventative Maintenan,04-Nov-2022,V G STOKES & SONS.                      ,"1,409.00",Dec-22
EREWASH BOROUGH COUNCIL,18098,Property and Estates          ,Reactive Maintenance          ,15-Nov-2022,V G STOKES & SONS.                      ,625.00,Dec-22
EREWASH BOROUGH COUNCIL,17783,Property and Estates          ,Reactive Maintenance          ,04-Nov-2022,V G STOKES & SONS.                      ,286.00,Dec-22
EREWASH BOROUGH COUNCIL,18305,Property and Estates          ,Reactive Maintenance          ,22-Nov-2022,V G STOKES & SONS.                      ,"1,932.00",Dec-22
EREWASH BOROUGH COUNCIL,17783,Parks Changing Rooms          ,Planned Preventative Maintenan,04-Nov-2022,V G STOKES & SONS.                      ,"1,700.00",Dec-22
EREWASH BOROUGH COUNCIL,18960,Car Parking                   ,Reactive Maintenance          ,05-Dec-2022,VIA EAST MIDLANDS LTD                   ,"2,192.76",Dec-22
EREWASH BOROUGH COUNCIL,18910,Homelessness                  ,Temporary Accommodation       ,06-Dec-2022,VICTORIA PARK HOTEL                     ,"9,879.00",Dec-22
EREWASH BOROUGH COUNCIL,17871,Fireworks Display             ,Special Events                ,08-Nov-2022,VOCON TRAFFIC MANAGEMENT                ,"1,020.00",Dec-22
EREWASH BOROUGH COUNCIL,17871,Fireworks Display             ,Materials/Consumables         ,08-Nov-2022,VOCON TRAFFIC MANAGEMENT                ,50.00,Dec-22
EREWASH BOROUGH COUNCIL,18463,Communications                ,General Publicity and Promotio,25-Nov-2022,WARNER (MIDLANDS) PLC                   ,"7,821.84",Dec-22
EREWASH BOROUGH COUNCIL,18097,Erewash Museum                ,Exhibitions                   ,15-Nov-2022,WRIGHTWAY PRESSURE CLEANING SERVICES LTD,300.00,Dec-22
