Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,3908,Pride In Erewash              ,Materials/Consumables         ,14-Sep-2021,GROUNDSMAN TOOLS AND SUPPLIES LLP       ,471.35,Oct-21
EREWASH BOROUGH COUNCIL,3516,Green Space                   ,Repairs and Maintenance       ,02-Sep-2021,HENTON & CHATTELL LTD                   ,513.57,Oct-21
EREWASH BOROUGH COUNCIL,4140,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Oct-2021,HMRC CUMBERNAULD                        ,480.60,Oct-21
EREWASH BOROUGH COUNCIL,4140,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Oct-2021,HMRC CUMBERNAULD                        ,595.62,Oct-21
EREWASH BOROUGH COUNCIL,4363,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Oct-2021,HMRC CUMBERNAULD                        ,"65,392.16",Oct-21
EREWASH BOROUGH COUNCIL,4363,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,18-Oct-2021,HMRC CUMBERNAULD                        ,"1,122.00",Oct-21
EREWASH BOROUGH COUNCIL,4363,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Oct-2021,HMRC CUMBERNAULD                        ,"98,865.77",Oct-21
EREWASH BOROUGH COUNCIL,4363,EBC Balance Sheet             ,Apprenticeship Levy           ,18-Oct-2021,HMRC CUMBERNAULD                        ,"1,994.00",Oct-21
EREWASH BOROUGH COUNCIL,4363,EBC Balance Sheet             ,Apprenticeship Levy           ,18-Oct-2021,HMRC CUMBERNAULD                        ,"1,250.00",Oct-21
EREWASH BOROUGH COUNCIL,4350,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Oct-2021,HMRC CUMBERNAULD                        ,"65,392.16",Oct-21
EREWASH BOROUGH COUNCIL,4350,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,18-Oct-2021,HMRC CUMBERNAULD                        ,"1,122.00",Oct-21
EREWASH BOROUGH COUNCIL,4350,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Oct-2021,HMRC CUMBERNAULD                        ,"98,865.77",Oct-21
EREWASH BOROUGH COUNCIL,4350,EBC Balance Sheet             ,Apprenticeship Levy           ,18-Oct-2021,HMRC CUMBERNAULD                        ,"1,994.00",Oct-21
EREWASH BOROUGH COUNCIL,4350,EBC Balance Sheet             ,Apprenticeship Levy           ,18-Oct-2021,HMRC CUMBERNAULD                        ,"1,250.00",Oct-21
EREWASH BOROUGH COUNCIL,5037,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,26-Oct-2021,ALLPAY LIMITED                          ,"1,058.63",Oct-21
EREWASH BOROUGH COUNCIL,4443,Property and Estates          ,Reactive Maintenance          ,04-Oct-2021,ALPHA DRAIN SERVICES                    ,270.00,Oct-21
EREWASH BOROUGH COUNCIL,3403,Property and Estates          ,Reactive Maintenance          ,31-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,274.40,Oct-21
EREWASH BOROUGH COUNCIL,3396,Civic Accommodation Ilkeston  ,Reactive Maintenance          ,31-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,740.00,Oct-21
EREWASH BOROUGH COUNCIL,3405,Property and Estates          ,Reactive Maintenance          ,31-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,810.00,Oct-21
EREWASH BOROUGH COUNCIL,3397,Merlin Way Depot              ,Planned Preventative Maintenan,31-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,531.30",Oct-21
EREWASH BOROUGH COUNCIL,3402,Property and Estates          ,Reactive Maintenance          ,31-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,900.00",Oct-21
EREWASH BOROUGH COUNCIL,3809,Property and Estates          ,Reactive Maintenance          ,13-Sep-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,899.37",Oct-21
EREWASH BOROUGH COUNCIL,4201,Property and Estates          ,Reactive Maintenance          ,28-Sep-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,600.00",Oct-21
EREWASH BOROUGH COUNCIL,4202,Green Space                   ,Materials/Consumables         ,21-Jun-2021,AMBEROL LIMITED                         ,302.33,Oct-21
EREWASH BOROUGH COUNCIL,4392,ICT Support Services          ,Office Paper                  ,30-Sep-2021,ANTALIS DOCUMENT SUPPLIES               ,273.00,Oct-21
EREWASH BOROUGH COUNCIL,4207,ICT Support Services          ,Office Paper                  ,28-Sep-2021,ANTALIS DOCUMENT SUPPLIES               ,273.00,Oct-21
EREWASH BOROUGH COUNCIL,5124,EBC Balance Sheet             ,AR Refunds Control Account    ,26-Oct-2021,REDACTED PERSONAL DATA,476.56,Oct-21
EREWASH BOROUGH COUNCIL,3390,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,31-Aug-2021,ATG ACCESS LTD                          ,650.30,Oct-21
EREWASH BOROUGH COUNCIL,4541,Green Space                   ,Contracted Services           ,01-Oct-2021,LANGUARD LTD                            ,"3,572.79",Oct-21
EREWASH BOROUGH COUNCIL,3558,Legal Services                ,Reference Literature and Publi,31-Aug-2021,LEXISNEXIS BUTTERWORTHS                 ,499.00,Oct-21
EREWASH BOROUGH COUNCIL,5768,Treasury and Bank Charges     ,BACS Charges                  ,11-Oct-2021,LLOYDS BANK PLC                         ,552.03,Oct-21
EREWASH BOROUGH COUNCIL,3970,Personnel                     ,Legal Expenses                ,13-Sep-2021,LOCAL GOVERNMENT ASSOCIATION            ,300.00,Oct-21
EREWASH BOROUGH COUNCIL,3561,Household Waste Collection    ,Tyres                         ,31-Aug-2021,LODGE TYRE COMPANY LTD                  ,"1,967.42",Oct-21
EREWASH BOROUGH COUNCIL,3561,Kerbside Recycling Collection ,Tyres                         ,31-Aug-2021,LODGE TYRE COMPANY LTD                  ,"1,895.41",Oct-21
EREWASH BOROUGH COUNCIL,3561,Street Scene                  ,Tyres                         ,31-Aug-2021,LODGE TYRE COMPANY LTD                  ,40.00,Oct-21
EREWASH BOROUGH COUNCIL,3561,Green Space                   ,Tyres                         ,31-Aug-2021,LODGE TYRE COMPANY LTD                  ,372.80,Oct-21
EREWASH BOROUGH COUNCIL,3561,Neighbourhood Wardens         ,Tyres                         ,31-Aug-2021,LODGE TYRE COMPANY LTD                  ,46.35,Oct-21
EREWASH BOROUGH COUNCIL,3399,Household Waste Collection    ,Personal Protective Equipment ,31-Aug-2021,MAIN MAN SUPPLIES LTD                   ,516.00,Oct-21
EREWASH BOROUGH COUNCIL,3399,Kerbside Recycling Collection ,Personal Protective Equipment ,31-Aug-2021,MAIN MAN SUPPLIES LTD                   ,516.00,Oct-21
EREWASH BOROUGH COUNCIL,4420,Community Safety              ,Grants and Subscriptions      ,02-Jul-2021,MALLARD CONSULTANCY LTD                 ,490.00,Oct-21
EREWASH BOROUGH COUNCIL,4420,Basic Command Unit            ,Project Grants                ,02-Jul-2021,MALLARD CONSULTANCY LTD                 ,500.00,Oct-21
EREWASH BOROUGH COUNCIL,4629,Insurances (Corporate Matters),Insurance                     ,10-Sep-2021,MARSH LTD                               ,"1,660.00",Oct-21
EREWASH BOROUGH COUNCIL,3599,Property and Estates          ,Repairs and Maintenance       ,07-Sep-2021,MDB PLUMBING (NOTTM) LTD                ,"1,132.65",Oct-21
EREWASH BOROUGH COUNCIL,4143,Property and Estates          ,Repairs and Maintenance       ,24-Sep-2021,MDB PLUMBING (NOTTM) LTD                ,311.03,Oct-21
EREWASH BOROUGH COUNCIL,5047,Occupational Health & Welfare ,Occupational Health Service   ,07-Sep-2021,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,593.50,Oct-21
EREWASH BOROUGH COUNCIL,3527,Car Parking                   ,Contracted Services           ,01-Sep-2021,METRIC GROUP LTD                        ,976.50,Oct-21
EREWASH BOROUGH COUNCIL,4563,Household Waste Collection    ,Bins                          ,27-Aug-2021,MGB PLASTICS LTD                        ,"5,760.00",Oct-21
EREWASH BOROUGH COUNCIL,4562,Household Waste Collection    ,Bins                          ,31-Aug-2021,MGB PLASTICS LTD                        ,"5,760.00",Oct-21
EREWASH BOROUGH COUNCIL,4562,Household Waste Collection    ,Bins                          ,31-Aug-2021,MGB PLASTICS LTD                        ,"3,510.00",Oct-21
EREWASH BOROUGH COUNCIL,4562,Household Waste Collection    ,Bins                          ,31-Aug-2021,MGB PLASTICS LTD                        ,"3,510.00",Oct-21
EREWASH BOROUGH COUNCIL,4562,Household Waste Collection    ,Bins                          ,31-Aug-2021,MGB PLASTICS LTD                        ,350.00,Oct-21
EREWASH BOROUGH COUNCIL,4562,Household Waste Collection    ,Bins                          ,31-Aug-2021,MGB PLASTICS LTD                        ,600.00,Oct-21
EREWASH BOROUGH COUNCIL,4562,Household Waste Collection    ,Bins                          ,31-Aug-2021,MGB PLASTICS LTD                        ,580.00,Oct-21
