Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,9089,Environmental & Housing Serv  ,Disabled Facilities Grant     ,10-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,698.00",Mar-22
EREWASH BOROUGH COUNCIL,9090,Environmental & Housing Serv  ,Disabled Facilities Grant     ,16-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,750.00",Mar-22
EREWASH BOROUGH COUNCIL,9129,Environmental & Housing Serv  ,Disabled Facilities Grant     ,25-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,845.70",Mar-22
EREWASH BOROUGH COUNCIL,9130,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,861.00",Mar-22
EREWASH BOROUGH COUNCIL,9128,Environmental & Housing Serv  ,Disabled Facilities Grant     ,16-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,882.80",Mar-22
EREWASH BOROUGH COUNCIL,9127,Environmental & Housing Serv  ,Disabled Facilities Grant     ,01-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,497.60",Mar-22
EREWASH BOROUGH COUNCIL,9092,Environmental & Housing Serv  ,Disabled Facilities Grant     ,01-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,778.50",Mar-22
EREWASH BOROUGH COUNCIL,9385,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,094.00",Mar-22
EREWASH BOROUGH COUNCIL,9814,Environmental & Housing Serv  ,Disabled Facilities Grant     ,22-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"4,496.00",Mar-22
EREWASH BOROUGH COUNCIL,9810,Environmental & Housing Serv  ,Disabled Facilities Grant     ,28-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,187.19",Mar-22
EREWASH BOROUGH COUNCIL,9813,Environmental & Housing Serv  ,Disabled Facilities Grant     ,17-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,984.83",Mar-22
EREWASH BOROUGH COUNCIL,9811,Environmental & Housing Serv  ,Disabled Facilities Grant     ,10-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,317.40",Mar-22
EREWASH BOROUGH COUNCIL,9812,Environmental & Housing Serv  ,Disabled Facilities Grant     ,03-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"10,784.00",Mar-22
EREWASH BOROUGH COUNCIL,9815,Environmental & Housing Serv  ,Disabled Facilities Grant     ,05-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"15,444.38",Mar-22
EREWASH BOROUGH COUNCIL,8887,,,21-Feb-2022,PENHAM EXCEL LIMITED                    ,579.13,Mar-22
EREWASH BOROUGH COUNCIL,10391,,,21-Mar-2022,PENHAM EXCEL LIMITED                    ,877.56,Mar-22
EREWASH BOROUGH COUNCIL,9403,,,28-Feb-2022,MARSTON HOLDINGS LIMITED                ,260.79,Mar-22
